"Scheduled";"Length";"Streamer";"Game & Description"
"Thu, 16 Nov 2023 00:00:00 -0500";"03:00:00";"**[tehgoocherer](http://www.twitch.tv/tehgoocherer)**";"Game:  Super Mario World Randomizer | Crowd Control"
"Thu, 16 Nov 2023 03:00:00 -0500";"03:00:00";"**[Nin_Tanner](http://www.twitch.tv/Nin_Tanner)**";"Game:  Super Mario Bros. Wonder | Any% Practice / Runs"
"Thu, 16 Nov 2023 06:00:00 -0500";"03:00:00";"**[pzyko103](http://www.twitch.tv/pzyko103)**";"Game:  Celeste | First Play"
"Thu, 16 Nov 2023 09:00:00 -0500";"03:00:00";"**[JankPickle](http://www.twitch.tv/JankPickle)**";"Game:  Super Mario Bros. Wonder | Any% Runs"
"Thu, 16 Nov 2023 12:00:00 -0500";"03:00:00";"**[Zackfection](http://www.twitch.tv/Zackfection)**";"Game:  Lies of P | Glitchless Any% Speedruns"
"Thu, 16 Nov 2023 15:00:00 -0500";"03:00:00";"**[A_Dylite](https://www.twitch.tv/A_Dylite)**";"Game:  Super Mario Bros. Wonder | Race"
"Thu, 16 Nov 2023 18:00:00 -0500";"03:00:00";"**[A_Dylite](https://www.twitch.tv/A_Dylite), [tehgoocherer](https://www.twitch.tv/tehgoocherer), [allie_nord](https://www.twitch.tv/allie_nord) & [WoodnGaming](https://www.twitch.tv/WoodnGaming)**";"Game:  Mario Party: Superstars | TEAM GAME!"
"Thu, 16 Nov 2023 21:00:00 -0500";"03:00:00";"**[Chichiri12345](http://www.twitch.tv/Chichiri12345)**";"Game:  Super Mario Maker 2 | IronBros"
"Fri, 17 Nov 2023 00:00:00 -0500";"03:00:00";"**[DASHGMR](http://www.twitch.tv/DASHGMR)**";"Game:  Super Mario RPG Remake | First Playthrough"
"Fri, 17 Nov 2023 03:00:00 -0500";"03:00:00";"**[keaks](http://www.twitch.tv/keaks)**";"Game:  Super Mario World | Kaizo Crowd Control"
"Fri, 17 Nov 2023 06:00:00 -0500";"03:00:00";"**[ToastedMildly](http://www.twitch.tv/ToastedMildly)**";"Game:  Bioshock: Infinite | Glitchless Speedrun WR Attempts"
"Fri, 17 Nov 2023 09:00:00 -0500";"03:00:00";"**[mangort](http://www.twitch.tv/mangort)**";"Game:  Super Mario World | JUMP any% WR attempts"
"Fri, 17 Nov 2023 12:00:00 -0500";"03:00:00";"**[esinius4545](http://www.twitch.tv/esinius4545)**";"Game:  Super Mario World | Kaizo ROM Hacks (Entropy?)"
"Fri, 17 Nov 2023 15:00:00 -0500";"03:00:00";"**[KateSWalker](http://www.twitch.tv/KateSWalker)**";"Game:  Shantae: ½ Genie Hero | (Almost) First Playthrough"
"Fri, 17 Nov 2023 18:00:00 -0500";"03:00:00";"**[ExileHunter907](http://www.twitch.tv/ExileHunter907)**";"Game:  Subnautica | Crowd Control"
"Fri, 17 Nov 2023 21:00:00 -0500";"03:00:00";"**[mistermez](https://www.twitch.tv/mistermez), [tehgoocherer](https://www.twitch.tv/tehgoocherer), [Chsbrgr](https://www.twitch.tv/Chsbrgr), [ExileHunter907](https://www.twitch.tv/ExileHunter907) & [jr_87](https://www.twitch.tv/jr_87)**";"Game:  Mario Kart 8 Deluxe (Switch)| TEAM GAME!"
"Sat, 18 Nov 2023 00:00:00 -0500";"03:00:00";"**[the_real_cuban_pete](http://www.twitch.tv/the_real_cuban_pete)**";"Game:  Super Mario Maker 2 | Viewer Levels"
"Sat, 18 Nov 2023 03:00:00 -0500";"03:00:00";"**[p0pachery](http://www.twitch.tv/p0pachery)**";"Game:  Super Mario RPG Remake | First Playthrough"
"Sat, 18 Nov 2023 06:00:00 -0500";"03:00:00";"**[ToastedMildly](http://www.twitch.tv/ToastedMildly)**";"Game:  Minecraft | Crowd Control"
"Sat, 18 Nov 2023 09:00:00 -0500";"03:00:00";"**[WoodnGaming](http://www.twitch.tv/WoodnGaming)**";"Game:  Super Mario Bros: Wonder | First Playthrough"
"Sat, 18 Nov 2023 12:00:00 -0500";"03:00:00";"**[allie_nord](http://www.twitch.tv/allie_nord)**";"Game:  Super Mario Maker 2 | Troll Levels"
"Sat, 18 Nov 2023 15:00:00 -0500";"03:00:00";"**[ExileHunter907](http://www.twitch.tv/ExileHunter907)**";"Game:  Subnautica | Crowd Control"
"Sat, 18 Nov 2023 18:00:00 -0500";"03:00:00";"**[tehgoocherer](https://www.twitch.tv/tehgoocherer)**";"Game:  Super Mario World | Grand Poo World 3 w/ Crowd Control!"
"Sat, 18 Nov 2023 21:00:00 -0500";"03:00:00";"**[A_Dylite](http://www.twitch.tv/A_Dylite)**";"Game:  Mario Wonder / Super Mario Maker 2 / Other | Variety"
