"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Plattform";"Setup"
"Fri, 12 Apr 2024 16:45:00 +0200";"00:05:00";"Intro";;;;
"Fri, 12 Apr 2024 17:00:00 +0200";"01:30:00";"Mega Man Battle Network";"Single Segment Buster Max ON";"[kipperin](https://www.twitch.tv/kip_exe)";"Switch";"00:10:00"
"Fri, 12 Apr 2024 18:40:00 +0200";"01:20:00";"WarioWare Get it Together";"Any% 1p";"[TotorRuns](https://twitch.tv/totorruns)";"Switch";"00:10:00"
"Fri, 12 Apr 2024 20:10:00 +0200";"00:50:00";"Pseudoregalia";"100% No OOB (Map Update)";"[MichaelK__](https://www.twitch.tv/michaelk__)";"PC";"00:10:00"
"Fri, 12 Apr 2024 21:10:00 +0200";"14:40:00";"Pause";;;;
"Sat, 13 Apr 2024 12:00:00 +0200";"07:30:00";"The Last Remnant";"Any%";"[Dahniellus](https://www.twitch.tv/Dahniellus)";"PC";"00:10:00"
"Sat, 13 Apr 2024 19:40:00 +0200";"01:40:00";"Super Mario Bros. Wonder";"Any%";"[smudey](https://www.twitch.tv/smudey_)";"Switch";"01:40:00"
"Sat, 13 Apr 2024 21:30:00 +0200";"17:20:00";"Pause";;;;
"Sun, 14 Apr 2024 15:00:00 +0200";"03:50:00";"Need for Speed: Most Wanted 2005";"Any%";"[moom1500](https://www.twitch.tv/moom1500)";"PC";"00:10:00"
"Sun, 14 Apr 2024 19:00:00 +0200";"01:40:00";"Rain World";"Rivulet Pilgrimage (Race)";"[Syrilth](https://www.twitch.tv/syrilth1), [ShuuKitsu](https://www.twitch.tv/shuukitsu)";"PC";"00:10:00"
"Sun, 14 Apr 2024 20:50:00 +0200";"00:05:00";"Outro";;;;
