"Scheduled";"Length";"Description"
"Fri, 21 Oct 2022 08:00:00 -0400";"02:00:00";"Ultra Kaizo World 2"
"Fri, 21 Oct 2022 10:00:00 -0400";"01:00:00";"16 Star"
"Fri, 21 Oct 2022 11:00:00 -0400";"00:15:00";"Eat / Watch YouTube"
"Fri, 21 Oct 2022 11:15:00 -0400";"01:00:00";"Git Up, Git Good SMB3 Hack"
"Fri, 21 Oct 2022 12:15:00 -0400";"02:00:00";"Google Translated Mario RPG"
"Fri, 21 Oct 2022 14:15:00 -0400";"00:30:00";"MARBLES"
"Fri, 21 Oct 2022 14:45:00 -0400";"02:00:00";"DayZ"
"Fri, 21 Oct 2022 16:45:00 -0400";"00:15:00";"Eat / Watch YouTube"
"Fri, 21 Oct 2022 17:00:00 -0400";"02:00:00";"Subnautica"
"Fri, 21 Oct 2022 19:00:00 -0400";"01:30:00";"Fall Guys / Mario Party?"
"Fri, 21 Oct 2022 20:30:00 -0400";"02:00:00";"Watch Party \"Silence Of The Lambs\""
"Fri, 21 Oct 2022 22:30:00 -0400";"07:00:00";"SLEEP KAPPA :TM:"
"Sat, 22 Oct 2022 05:30:00 -0400";"00:10:00";"WAKE UP / END"
