"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 02 Feb 2024 09:00:00 -0500";"00:04:45";"NES";"NES Block";"Countdown"
"Fri, 02 Feb 2024 09:04:45 -0500";"00:02:37";"MadMegaX381 & yelsraek";"Intro";"Let's Go!"
"Fri, 02 Feb 2024 09:07:22 -0500";"00:16:29";"Teleo1";"Gimmick!";"Best Ending Zipless"
"Fri, 02 Feb 2024 09:23:51 -0500";"00:29:13";"DavidTKI";"Blaster Master";"Any% JP"
"Fri, 02 Feb 2024 09:53:04 -0500";"00:09:12";"DavidTKI";"Double Dribble";"100 Points"
"Fri, 02 Feb 2024 10:02:16 -0500";"00:37:37";"MadMegaX381";"The Bugs Bunny Birthday Blowout";"Any%"
"Fri, 02 Feb 2024 10:39:53 -0500";"00:08:25";"LRock617";"TMNT Tournament Fighters";"Easy"
"Fri, 02 Feb 2024 10:48:18 -0500";"00:06:24";"Janglestorm";"Skate or Die!";"Any%"
"Fri, 02 Feb 2024 10:54:42 -0500";"00:08:43";"KLM1187";"The Little Mermaid";"Any%"
"Fri, 02 Feb 2024 11:03:25 -0500";"00:06:44";"GTAce";"Super Mario Bros.";"Any%"
"Fri, 02 Feb 2024 11:10:09 -0500";"00:13:34";"Ryan Ford";"Little Samson";"Any% Easy No OoB"
"Fri, 02 Feb 2024 11:23:43 -0500";"00:21:54";"Ppotdot1";"Wizards & Warriors: Kuros: Visions of Power (TM)";"Any%"
"Fri, 02 Feb 2024 11:45:37 -0500";"00:20:44";"MrCab55";"Contra";"Low%"
"Fri, 02 Feb 2024 12:06:21 -0500";"00:43:25";"Khanster786";"Super C";"Any%"
"Fri, 02 Feb 2024 12:49:46 -0500";"00:10:41";"RayeoTNJ";"Total Recall";"Any%"
"Fri, 02 Feb 2024 13:00:27 -0500";"00:04:42";"yelsraek";"Marble Madness";"Any%"
"Fri, 02 Feb 2024 13:05:09 -0500";"00:40:34";"MadMegaX381";"Jay and Silent Bob: Mall Brawl";"Any%"
"Fri, 02 Feb 2024 13:45:43 -0500";"00:28:46";"Teleo1 & MadMegaX381";"NEW Ghostbusters 2";"Any% Race"
"Fri, 02 Feb 2024 14:14:29 -0500";"00:21:36";"chessjerk & yelsraek";"Super Sprint";"Best of 7: 1-Loop Glitchless"
"Fri, 02 Feb 2024 14:36:05 -0500";"00:13:56";"cantaloupeme";"Castlevania";"Easy Any%"
"Fri, 02 Feb 2024 14:50:01 -0500";"00:09:59";"MrCab55";"Puss 'n Boots";"Any%"
"Fri, 02 Feb 2024 15:00:00 -0500";"00:13:44";"chessjerk";"Elevator Action";"4 Stages"
"Fri, 02 Feb 2024 15:13:44 -0500";"00:09:37";"DavidTKI";"DreamworldPogie";"Try to Beat the Game"
"Fri, 02 Feb 2024 15:23:21 -0500";"00:09:40";"KLM1187";"Renegade";"Any%"
"Fri, 02 Feb 2024 15:33:01 -0500";"00:23:03";"Janglestorm";"Back to the Future";"Any%"
"Fri, 02 Feb 2024 15:56:04 -0500";"00:15:16";"bentglasstube";"Vegetableau";"Standard"
"Fri, 02 Feb 2024 16:11:20 -0500";"00:04:09";"Thormungandr";"Taboo: The Sixth Sense";"Card Game"
"Fri, 02 Feb 2024 16:15:29 -0500";"00:06:43";"AshSaidHi";"Where's Waldo";"Easy"
"Fri, 02 Feb 2024 16:22:12 -0500";"00:28:12";"Cypherin";"Rush 'n Attack";"Try Not to Game Over%"
"Fri, 02 Feb 2024 16:50:24 -0500";"03:52:12";"MrCab55, cantaloupme, Khanster786, GuyNextDoor717, Ppotdot1, MadMegaX381";"Mega Man 1-6 Relay";"Beat all 6"
"Fri, 02 Feb 2024 20:42:36 -0500";"00:14:59";"yelsraek & Seirea";"River City Ransom";"Novice Co-Op"
"Fri, 02 Feb 2024 20:57:35 -0500";"00:05:12";"Alara";"Mickey's Safari in Letterland";"Any% Normal"
"Fri, 02 Feb 2024 21:02:47 -0500";"00:21:07";"Nickvick413";"Home Alone";"Any%"
"Fri, 02 Feb 2024 21:23:54 -0500";"00:06:19";"MrCab55";"The Karate Kid";"Any%"
"Fri, 02 Feb 2024 21:30:13 -0500";"00:04:27";"SlurpeeNinja";"Where's Waldo";"Easy"
"Fri, 02 Feb 2024 21:34:40 -0500";"00:07:01";"Seirea";"JOUST";"100k Points"
"Fri, 02 Feb 2024 21:41:41 -0500";"00:44:12";"Cypherin";"Rush 'n Attack";"Redemption%"
"Fri, 02 Feb 2024 22:25:53 -0500";"00:13:24";"SuperSonic";"Super Mario Bros.";"1 Warp"
"Fri, 02 Feb 2024 22:39:17 -0500";"00:29:32";"TempestMask1000";"River City Ransom";"Novice + Coaching w/ Seirea"
"Fri, 02 Feb 2024 23:08:49 -0500";"00:31:27";"Apollo22237";"Power (Half) Hour";"Any%"
"Fri, 02 Feb 2024 23:40:16 -0500";"00:30:09";"chessjerk";"RC Pro Am";"Rageless"
