"Scheduled";"Length";"Canal";"Juego/Categoría";"Nacionalidad";"Twitter"
"Sun, 23 Dec 2018 11:45:00 -0600";"00:15:00";"Apertura día 3";;;
"Sun, 23 Dec 2018 12:00:00 -0600";"01:00:00";"https://www.twitch.tv/blackprincipe";"Megaman 5";"Mexicana";"@ozkarx117"
"Sun, 23 Dec 2018 13:00:00 -0600";"01:00:00";"https://www.twitch.tv/blackprincipe";"Megaman 5";"Mexicana";"@ozkarx117"
"Sun, 23 Dec 2018 14:00:00 -0600";"01:00:00";"https://www.twitch.tv/cru93";"Outlast 2";"Costarricense";"@CRUT93"
"Sun, 23 Dec 2018 15:00:00 -0600";"01:00:00";"https://www.twitch.tv/cru93";"Outlast 2";"Costarricense";"@CRUT93"
"Sun, 23 Dec 2018 16:00:00 -0600";"01:00:00";"https://www.twitch.tv/cru93";"Outlast 2";"Costarricense";"@CRUT93"
"Sun, 23 Dec 2018 17:00:00 -0600";"01:00:00";"https://www.twitch.tv/TheLastGrumpy";"Maker & Crafting";"Estadounidense";"@thelastgrumpy"
"Sun, 23 Dec 2018 18:00:00 -0600";"01:00:00";"https://www.twitch.tv/elnaibot";"Maker & Crafting";"Mexicana";"@thelastgrumpy"
"Sun, 23 Dec 2018 19:00:00 -0600";"01:00:00";"https://www.twitch.tv/elnaibot";"Maker & Crafting";"Mexicana";"@thelastgrumpy"
"Sun, 23 Dec 2018 20:00:00 -0600";"01:00:00";"https://www.twitch.tv/legit_mexlcan";;"Mexicana";
"Sun, 23 Dec 2018 21:00:00 -0600";"01:00:00";"https://www.twitch.tv/legit_mexlcan";;"Mexicana";
"Sun, 23 Dec 2018 22:00:00 -0600";"02:00:00";"Rifas y cierre del evento";;;
