"Scheduled";"Length";"Jeux";"Catégorie";"Runner";"Support"
"Sat, 12 May 2018 14:00:00 +0200";"00:10:00";"Présentation";"Talks Show";"Hagrimm";"TooMuchBitsKappa"
"Sat, 12 May 2018 14:25:00 +0200";"00:20:00";"Castlevania: Dracula X";"Bad Ending";"[Zelgius](https://www.twitch.tv/zelgius25)";"Super Nintendo"
"Sat, 12 May 2018 15:00:00 +0200";"01:15:00";"Metal Gear 2: Solid Snake";"Any% Original Pal";"[Hagrimm](https://www.twitch.tv/hagrimm)";"PlayStation 2"
"Sat, 12 May 2018 16:30:00 +0200";"00:30:00";"Démonstration de glitch";"retro";"[STA](https://www.twitch.tv/speedthemall)";"Divers"
"Sat, 12 May 2018 17:15:00 +0200";"00:50:00";"Resident Evil";"Jill BadEnding NMG";"[SephJul](https://www.twitch.tv/SephJul)";"PC"
"Sat, 12 May 2018 18:20:00 +0200";"00:16:00";"Pingu : Sekai de ichiban genki na penguin";"Any%";"[Hagrimm](https://www.twitch.tv/hagrimm)";"GameBoy"
"Sat, 12 May 2018 18:51:00 +0200";"02:00:00";"Demon's Souls";"Any% Magician route";"[Zelgius](https://www.twitch.tv/zelgius25)";"PlayStation 3"
"Sat, 12 May 2018 21:06:00 +0200";"01:00:00";"Quizz";"Talks Show";"[Hagrimm](https://www.twitch.tv/hagrimm)";
"Sat, 12 May 2018 22:21:00 +0200";"00:16:00";"Castlevania: Aria of Sorrow";"no0hp";"[Soma](https://www.twitch.tv/Soma_SR)";"GameBoy Advance"
"Sat, 12 May 2018 22:52:00 +0200";"01:40:00";"Final Fantasy 1";"Any% psp";"[Soma](https://www.twitch.tv/Soma_SR)";"PlayStation Portable"
