"Scheduled";"Length";"Description"
"Sat, 10 Jun 2023 08:15:00 +0000";"01:25:00";"HP1 GBC"
"Sat, 10 Jun 2023 09:41:00 +0000";"01:35:00";"HP2 GBC"
"Sat, 10 Jun 2023 11:17:00 +0000";"01:24:00";"HP1 PS1"
"Sat, 10 Jun 2023 12:42:00 +0000";"01:45:00";"HP2 PS1"
"Sat, 10 Jun 2023 14:28:00 +0000";"02:58:00";"HP1 XBOX"
"Sat, 10 Jun 2023 17:27:00 +0000";"01:17:00";"HP2 PS2"
"Sat, 10 Jun 2023 18:45:00 +0000";"02:37:00";"HP3 XBOX"
"Sat, 10 Jun 2023 21:23:00 +0000";"00:03:00";"HP1 GBA"
"Sat, 10 Jun 2023 21:27:00 +0000";"01:15:00";"HP2 GBA"
"Sat, 10 Jun 2023 22:43:00 +0000";"01:23:00";"HP3 GBA"
"Sun, 11 Jun 2023 00:07:00 +0000";"01:44:00";"HP4 GBA"
"Sun, 11 Jun 2023 01:52:00 +0000";"00:03:00";"HP5 GBA"
"Sun, 11 Jun 2023 01:56:00 +0000";"01:23:00";"HP6 DS"
"Sun, 11 Jun 2023 03:20:00 +0000";"01:33:00";"HP7.1 DS"
"Sun, 11 Jun 2023 04:54:00 +0000";"02:49:00";"HP7.2 DS"
"Sun, 11 Jun 2023 07:44:00 +0000";"01:19:00";"HP1 PC"
"Sun, 11 Jun 2023 09:04:00 +0000";"00:38:00";"HP2 PC"
"Sun, 11 Jun 2023 09:43:00 +0000";"00:50:00";"HP3 PC"
"Sun, 11 Jun 2023 10:34:00 +0000";"01:10:00";"HP4 PC"
"Sun, 11 Jun 2023 11:45:00 +0000";"01:13:00";"HP5 PC"
"Sun, 11 Jun 2023 12:59:00 +0000";"02:25:00";"HP6 PC"
"Sun, 11 Jun 2023 15:25:00 +0000";"01:41:00";"HP7.1 PC"
"Sun, 11 Jun 2023 17:07:00 +0000";"01:34:00";"HP7.2 PC"
