"Scheduled";"Length";"Runner";"Game";"Category";"Console";"hidden:Layout";"hidden:Original Start Time"
"Tue, 13 Feb 2024 10:00:00 -0500";"00:05:00";"RGLtv Staff";"None";"None";;"1P";"10:00"
"Tue, 13 Feb 2024 10:10:00 -0500";"02:30:00";"kongcakes (he/him)";"Mega Man X 1-3";"Any%";"SNES";"1P";"10:10"
"Tue, 13 Feb 2024 12:45:00 -0500";"05:00:00";"0JMachine (He/They)";"Star Ocean: First Departure";"Roddick Solo";"PC";"1P WS";"12:45"
"Tue, 13 Feb 2024 17:50:00 -0500";"03:15:00";"Wepen (He/Him)";"Lagoon";"100%";"Sharp x68000";"1P";"18:20"
"Tue, 13 Feb 2024 21:10:00 -0500";"05:00:00";"2wogood, anthole";"Ocarina of Time";"Rando Co-Op";"N64";"2P";"21:40"
"Wed, 14 Feb 2024 02:15:00 -0500";"11:35:00";"RGLtv Staff";"Sleep/Bonus Block";"Bonus";;"1P";"2:45"
"Wed, 14 Feb 2024 13:55:00 -0500";"00:30:00";"Kongcakees";"Hook";"MSU-1";"SNES";"1P";"14:00"
"Wed, 14 Feb 2024 14:30:00 -0500";"01:00:00";"Kongcakes";"The Messenger";"Linear";"PC";"1P WS";"13:00"
"Wed, 14 Feb 2024 15:35:00 -0500";"00:45:00";"TheThreeTwo (He/Him)";"Speed Power Gunbike";"Very Easy";"PSX";"1P";"16:05"
"Wed, 14 Feb 2024 16:25:00 -0500";"00:25:00";"TheThreeTwo (He/Him)";"Grand Cross ReNOVATION";"Kirisame Blade";"PC";"1P WS";"16:55"
"Wed, 14 Feb 2024 16:55:00 -0500";"01:00:00";"Aphotic_Ktulu";"Abobo's Big Adventure";"Casual%";"PC";"1P";"17:25"
"Wed, 14 Feb 2024 18:00:00 -0500";"00:30:00";"Aphotic_Ktulu";"Aria of Sorrow";"Any%";"GBA";"1P";"-"
"Wed, 14 Feb 2024 18:35:00 -0500";"00:20:00";"kavoc, schemax";"Metal Slug";"Co-Op 1CC";"Neo-Geo";"1P";"19:00"
"Wed, 14 Feb 2024 19:00:00 -0500";"00:25:00";"kavoc, anthole";"JJ Squawkers";"Co-Op 1CC";"Neo-Geo";"1P";"19:25"
"Wed, 14 Feb 2024 19:30:00 -0500";"01:30:00";"EvoSSr2";"Super Tetris 3";"Sparkliss Puzzle Mode";"SNES";"1P";"19:55"
"Wed, 14 Feb 2024 21:05:00 -0500";"02:00:00";"Sparkover (She/They), TaymanND (he/him)";"Mario Party 3";"Friendships Ruined Over 2 Boards";"N64";"1P";"23:35"
"Wed, 14 Feb 2024 23:10:00 -0500";"02:00:00";"kavoc, Toad22484";"Doom";"DTWID Co-op";"PC";"2P";"21:30"
"Thu, 15 Feb 2024 01:15:00 -0500";"07:40:00";"RGLtv Staff";"Sleep/Bonus Block";"Bonus";;"tbd";"2:10"
"Thu, 15 Feb 2024 09:00:00 -0500";"04:54:00";"0JMachine (He/They)";"Dark Hunter series";"Playthrough";"PSX";"1P";"7:50"
"Thu, 15 Feb 2024 13:59:00 -0500";"00:30:00";"0JMachine (He/They)";"Arthur: Ready to Race";"Any%";"PSX";"1P";"11:25"
"Thu, 15 Feb 2024 14:34:00 -0500";"00:45:00";"kavoc, anthole (he/him)";"Teenage Mutant Ninja Turtles";"Randomizer";"NES";"2P";"14:15"
"Thu, 15 Feb 2024 15:24:00 -0500";"00:11:00";"TheBigMike1983 (he/him), CheeseVikingGames (he/him)";"Ninja Spirit";"Race";"TG-16";"2P";"12:00"
"Thu, 15 Feb 2024 15:40:00 -0500";"00:12:00";"TheBigMike1983 (he/him), CheeseVikingGames (he/him)";"Godzilla Domination";"Race";"GBA";"2P";"12:20"
"Thu, 15 Feb 2024 15:57:00 -0500";"00:45:00";"0JMachine";"Unjammer Lammy";"Any%";"PSX";"1P";
"Thu, 15 Feb 2024 16:47:00 -0500";"02:00:00";"RGLtv Staff";"Mario Kart 8 Deluxe";"Group races";"Switch";"1P WS";
"Thu, 15 Feb 2024 18:52:00 -0500";"00:45:00";"Cypherin";"Gunstar Heroes";"Any% Expert";"Genesis";"1P";"19:10"
"Thu, 15 Feb 2024 19:42:00 -0500";"04:00:00";"Cypherin";"Max Payne";"Casual";"PS2";"1P";"20:00"
