"Scheduled";"Length";"Description";"Category";"Last PB"
"Sun, 26 Jun 2022 14:00:00 -0400";"00:15:00";"Tetris Attack";"SP Hard";"01/01/2015"
"Sun, 26 Jun 2022 14:16:00 -0400";"01:15:00";"Super Adventure Island II";"Beat the game";"3/13/2016"
"Sun, 26 Jun 2022 15:32:00 -0400";"01:15:00";"Super Marihour Challenge";"Beat the Games";"11/07/2016"
"Sun, 26 Jun 2022 16:48:00 -0400";"02:30:00";"Super Mario All-Stars";"All Four Warpless";"08/28/2017"
"Sun, 26 Jun 2022 19:19:00 -0400";"06:00:00";"Final Fantasy VI";"Glitchless";"01/22/2018"
"Mon, 27 Jun 2022 01:20:00 -0400";"00:30:00";"Prehistoric Block - Kid Icarus";"any%";"04/28/2018"
"Mon, 27 Jun 2022 01:51:00 -0400";"01:40:00";"Zelda Block - The Legend of Zelda: A Link to the Past";"NMG";"08/26/2018"
"Mon, 27 Jun 2022 03:32:00 -0400";"01:00:00";"Donkey Kong Country 2";"Any%";"11/07/2018"
"Mon, 27 Jun 2022 04:33:00 -0400";"00:45:00";"Zelda Block - The Legend of Zelda";"Swordless (First Quest)";"05/12/2019"
"Mon, 27 Jun 2022 05:19:00 -0400";"02:15:00";"Prehistoric Block - Yoshi's Island";"any% warpless";"06/17/2019"
"Mon, 27 Jun 2022 07:35:00 -0400";"00:10:00";"Sentient Vehicles Block - City Connection";"1 loop";"10/20/2019"
"Mon, 27 Jun 2022 07:46:00 -0400";"00:20:00";"Capcom Block - Ducktales";"any% easy";"09/12/2020"
"Mon, 27 Jun 2022 08:07:00 -0400";"00:35:00";"Super Mario Land 2";"any% glitchless";"09/26/2020"
"Mon, 27 Jun 2022 08:43:00 -0400";"00:10:00";"Sentient Vehicles Block - Lawn Mower";"beat the game";"10/31/2021"
"Mon, 27 Jun 2022 08:54:00 -0400";"01:15:00";"Prehistoric Block - Super Adventure Island 2 Randomizer";"Beat the game";
"Mon, 27 Jun 2022 10:10:00 -0400";"00:30:00";;;
"Mon, 27 Jun 2022 10:41:00 -0400";"01:30:00";"Super Mario RPG - Randomizer";"Double Bingo";
"Mon, 27 Jun 2022 12:12:00 -0400";"01:15:00";"Zelda 1 Randomizer";"Tourney Flags";
"Mon, 27 Jun 2022 13:28:00 -0400";"03:30:00";"SMZ3 - Keysanity co-op with fcoughlin";"Beat the games";
"Mon, 27 Jun 2022 16:59:00 -0400";"05:00:00";"Majora's Mask Randomizer";"Beat the game";
"Mon, 27 Jun 2022 22:00:00 -0400";"09:00:00";"Break - Youtube Playlist";;
