"Scheduled";"Length";"Game";"Category";"Runners"
"Sun, 02 Dec 2018 12:00:00 -0500";"00:55:00";"Tony Hawk's Underground";"Any% Normal No Warp";"[ThePackle](https://twitch.tv/thepackle) VS. [Rushi](https://twitch.tv/rushi__) VS. [Nase](https://twitch.tv/nasepybus) VS. [Biglaw](https://twitch.tv/biglaw)"
"Sun, 02 Dec 2018 13:00:00 -0500";"01:00:00";"Tony Hawk's American Wasteland";"Story - Easy (NG+)";"[xEptun](https://twitch.tv/eptunlol)"
"Sun, 02 Dec 2018 14:05:00 -0500";"00:30:00";"Tony Hawk's American Wasteland";"All Goal Attack";"[yib123](https://twitch.tv/yib123)"
"Sun, 02 Dec 2018 14:40:00 -0500";"00:50:00";"Tony Hawk's Project 8";"Any% (360/PS3)";"[ThePackle](https://twitch.tv/thepackle) VS. [Papa_Fog](https://twitch.tv/papa_fog)"
"Sun, 02 Dec 2018 15:35:00 -0500";"00:25:00";"Tony Hawk's Pro Skater 4";"Red Goal Rush";"[TH126](https://twitch.tv/th126)"
"Sun, 02 Dec 2018 16:05:00 -0500";"00:15:00";"Tony Hawk's Underground";"All Vehicle Missions";"[SilentLaws](https://twitch.tv/silentlaws) VS. [Biglaw](https://twitch.tv/biglaw)"
"Sun, 02 Dec 2018 16:25:00 -0500";"00:30:00";"Tony Hawk's Pro Skater HD";"100%";"[Biglaw](https://twitch.tv/biglaw)"
"Sun, 02 Dec 2018 17:00:00 -0500";"00:15:00";"Tony Hawk's Underground 2";"Classic - Normal (NG+) X3";"[SilentLaws](https://twitch.tv/silentlaws) VS. [SubZeroReptile](https://twitch.tv/subzeroreptile) VS. [tyler4711](https://twitch.tv/tyler4711)"
"Sun, 02 Dec 2018 17:20:00 -0500";"00:15:00";"TOP SECRET";"TOP SECRET";"TOP SECRET"
"Sun, 02 Dec 2018 17:40:00 -0500";"00:35:00";"Tony Hawk's Pro Skater 2X";"All Goals & Golds (All Careers)";"[ThePackle](https://twitch.tv/thepackle)"
"Sun, 02 Dec 2018 18:20:00 -0500";"00:05:00";"Tony Hawk's Underground";"All Secrets Rush";"[Nase](https://twitch.tv/nasepybus)"
"Sun, 02 Dec 2018 18:30:00 -0500";"01:00:00";"Tony Hawk's Underground 2";"100%";"[PokemonAce101](https://twitch.tv/pokemonace101)"
"Sun, 02 Dec 2018 19:35:00 -0500";"00:10:00";"Tony Hawk's Underground 2";"Story - Easy (NG)";"[PokemonAce101](https://twitch.tv/pokemonace101) VS. [Biglaw](https://twitch.tv/biglaw) VS. [tyler4711](https://twitch.tv/tyler4711) VS. [Nase](https://twitch.tv/nasepybus)"
"Sun, 02 Dec 2018 19:50:00 -0500";"01:00:00";"Tony Hawk's Underground 2";"100% (Continued)";"[PokemonAce101](https://twitch.tv/pokemonace101)"
"Sun, 02 Dec 2018 20:55:00 -0500";"00:05:00";"ENDING";"ENDING";"ENDING"
