"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Kommentatoren";"Regie"
"Sun, 16 Aug 2020 17:00:00 +0200";"00:30:00";"Intro";"Germench";;;;;;
"Sun, 16 Aug 2020 17:30:00 +0200";"00:57:00";"Pre-Show";"Tech Crew";"Jokes ";"00:25:00";"00:05:00";;"neXGam_Civilization, -";"zorg0"
"Sun, 16 Aug 2020 18:27:00 +0200";"01:28:00";"Demon's Souls";"BertoPlease";"Any%  ";"01:00:00";"00:10:00";"Playstation 3";"CaptainExo, zorg0";"zorg0"
"Sun, 16 Aug 2020 19:55:00 +0200";"01:30:00";"Streets of Rage 4";"Mike Uyama";"Arcade Mania - Blaze  ";"01:04:00";"00:20:00";"PC";"VeniVidiRici, CaptainExo";"zorg0"
"Sun, 16 Aug 2020 21:25:00 +0200";"02:00:00";"Rayman Legends";"DepressingChild";"Any%  ";"01:32:00";"00:10:00";"PS4";"MrTiger92, Nickmi";"Mowlie"
"Sun, 16 Aug 2020 23:25:00 +0200";"01:37:00";"ICO";"Beuchi";"Any% PS2 PAL  ";"01:12:00";"00:10:00";"PlayStation 2";"Traumfalke, Blooddive";"Mowlie"
"Mon, 17 Aug 2020 01:02:00 +0200";"00:58:00";"Shovel Knight: King of Cards";"davidtki";"Any%  ";"00:40:00";"00:10:00";"PC";"Traumfalke, CaptainExo";"Mowlie"
"Mon, 17 Aug 2020 02:00:00 +0200";"00:45:00";"Tony Hawk's Pro Skater 2x";"ThePackle";"All Goals and Golds (All Career)  ";"00:35:00";"00:10:00";"PC";"Traumfalke, Yuki";"YukiArisato"
"Mon, 17 Aug 2020 02:45:00 +0200";"00:51:00";"DUSK";"B.G.B.";"Any% Out of Bounds  ";"00:20:00";"00:10:00";"PC";"TheSubso, CaptainExo";"YukiArisato"
"Mon, 17 Aug 2020 03:36:00 +0200";"01:45:00";"Metal Gear Solid";"plywood";"Any% Extreme";"01:02:00";"00:10:00";"PSTV";"VeniVidiRici, CaptainExo";"YukiArisato"
"Mon, 17 Aug 2020 05:21:00 +0200";"03:41:00";"Secret of Mana";"Crow!";"Any% 1 player 1 controller  ";"02:51:00";"00:10:00";"SNES";"Skipsy, Zockerstu";"YukiArisato"
"Mon, 17 Aug 2020 09:02:00 +0200";"00:55:00";"Millennium Racer";"Fireman";"Amateur Championship  ";"00:45:00";"00:10:00";"PC";;"YukiArisato"
"Mon, 17 Aug 2020 09:57:00 +0200";"00:38:00";"Amnesia: The Dark Descent";"bloodthunder";"Any% (Quit-Outs Allowed)  ";"00:35:00";"00:10:00";"PC";"Mr.Tiger92";"zorg0"
"Mon, 17 Aug 2020 10:35:00 +0200";"00:50:00";"Silhouette Mirage";"Shentok";"Any% JP  ";"00:52:00";"00:10:00";"Sega Saturn";"neXGam_Civilization";"zorg0"
"Mon, 17 Aug 2020 11:25:00 +0200";"00:42:00";"Keio Flying Squadron 2";"Mee";"Beat the Game  ";"00:40:00";"00:10:00";"Saturn";"zorg0, Mowlie";"zorg0"
"Mon, 17 Aug 2020 12:07:00 +0200";"01:25:00";"Kirby & The Amazing Mirror";"swordsmankirby";"100%";"01:15:00";"00:10:00";"GBA";"Mr.Tiger92, CaptainExo";"zorg0"
"Mon, 17 Aug 2020 13:32:00 +0200";"00:26:00";"Jimmy Neutron vs. Jimmy Negatron";"culinwino";"Any%  ";"00:20:00";"00:10:00";"PC";"Mr.Tiger92, Zorg0";"zorg0"
"Mon, 17 Aug 2020 13:58:00 +0200";"00:40:00";"Rabi-Ribi";"IIvgmII";"(Casual) 10 Town Members.  ";"00:29:00";"00:10:00";"PC";"Matse007, MrTiger92";"neXGam_Civilization"
"Mon, 17 Aug 2020 14:38:00 +0200";"00:40:00";"Adventures of Lolo 2";"rayeo";"Any%  ";"00:30:00";"00:10:00";"NES";"ChuckJuck, neXGam_Civilization";"neXGam_Civilization"
"Mon, 17 Aug 2020 15:18:00 +0200";"00:44:00";"Ghostbusters II";"MadMegaX381";"Any%  ";"00:25:00";"00:10:00";"NES";"neXGam_Civilization";"neXGam_Civilization"
"Mon, 17 Aug 2020 16:02:00 +0200";"00:24:00";"Gravity Trooper - Metal Storm";"MadMegaX381";"No Wrong Warp  ";"00:15:00";"00:10:00";"NES";"neXGam_Civilization";"neXGam_Civilization"
"Mon, 17 Aug 2020 16:26:00 +0200";"00:26:00";"Chicken of the Farm";"Xarnax42";"100%";"00:14:00";"00:10:00";"NES";"ChuckJuck, neXGam_Civilization";"neXGam_Civilization"
"Mon, 17 Aug 2020 16:52:00 +0200";"00:27:00";"Micro Mages";"WhiteHat94";"Any%  ";"00:22:00";"00:10:00";"NES";"neXGam_Civilization";"neXGam_Civilization"
"Mon, 17 Aug 2020 17:19:00 +0200";"01:01:00";"Legacy of the Wizard";"Dragondarch";"Any%  ";"00:35:00";"00:10:00";"NES";"neXGam_Civilization";"neXGam_Civilization"
"Mon, 17 Aug 2020 18:20:00 +0200";"00:38:00";"Kid Icarus";"fruitbatsalad";"Any%  ";"00:26:00";"00:10:00";"NES";"VeniVidiRici, CaptainExo";"neXGam_Civilization"
"Mon, 17 Aug 2020 18:58:00 +0200";"00:40:00";"Power Blade";"NeoKad";"Any% Normal  ";"00:25:00";"00:10:00";"NES";"neXGam_Civilization";"neXGam_Civilization"
"Mon, 17 Aug 2020 19:38:00 +0200";"01:03:00";"Zelda II: The Adventure of Link";"EnchantressOfNumbers";"Reverse Boss Order  ";"00:58:00";"00:10:00";"NES";"MrTiger92, CaptainExo";"neXGam_Civilization"
