"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"hidden:Host";"hidden:Couch";"hidden:Extrainfo";"hidden:RTMP";"hidden:milestoneID";"hidden:pollID"
"Fri, 14 Jul 2023 11:00:00 -0400";"01:05:00";"Pre-Show";;"Stream%";"Twitch";"NoResetSpeedrun";;;;;;
"Fri, 14 Jul 2023 12:15:00 -0400";"01:30:00";"Super Metroid";;"Any%";"SNES";"Shokushu, GVirus";;;;;;
"Fri, 14 Jul 2023 13:55:00 -0400";"01:55:00";"The Messenger";;"Any% OOB";"PC";"ZerolagGaming";;;;;;
"Fri, 14 Jul 2023 16:00:00 -0400";"01:10:00";"Super Mario 64";;"70 Stars";"N64";"Sawce_Bawss";;;;;;
"Fri, 14 Jul 2023 17:20:00 -0400";"00:45:00";"Mega Man 3";;"Co-Op";"NES";"ZerolagGaming, DD_g";;;;;;
"Fri, 14 Jul 2023 18:15:00 -0400";"01:35:00";"Resident Evil 2";;"DDR Pad";"PC";"Undead_Mats";;;;;;
"Fri, 14 Jul 2023 20:00:00 -0400";"12:20:00";"Bonne nuit et à demain";;"Sleep%";"Twitch";"NoResetSpeedrun";;;;;;
"Sat, 15 Jul 2023 08:30:00 -0400";"00:50:00";"Pre-Show 2";;"Stream%";"Twitch";"NoResetSpeedrun";;;;;;
"Sat, 15 Jul 2023 09:30:00 -0400";"00:55:00";"TMNT Special (2 jeux)";;"Any%";"Multiple";"MarthSR";;;;;;
"Sat, 15 Jul 2023 10:35:00 -0400";"01:35:00";"MCC: Halo 3";;"Any% Easy Co-Op";"PC";"AceGamerSam , Mastafredz7";;;;;;
"Sat, 15 Jul 2023 12:20:00 -0400";"01:25:00";"Just Shapes and Beats";;"Any% (Normal)";"PC";"Skateman222";;;;;;
"Sat, 15 Jul 2023 13:55:00 -0400";"00:50:00";"Lunch Break";;"Food%";"Twitch";"NoResetSpeedrun";;;;;;
"Sat, 15 Jul 2023 14:55:00 -0400";"04:15:00";"The Legend of Zelda: Ocarina of Time";;"Glitchless Any% Restricted";"Switch";"StandingWaltz";;;;;;
"Sat, 15 Jul 2023 19:20:00 -0400";"13:00:00";"See you tomorrow, everyone";;"Dodo%";"Twitch";"NoResetSpeedrun";;;;;;
"Sun, 16 Jul 2023 08:30:00 -0400";"00:50:00";"Pre-Show 3";;"Stream%";"Twitch";"NoResetSpeedrun";;;;;;
"Sun, 16 Jul 2023 09:30:00 -0400";"01:25:00";"Disney special (4 jeux)";;"Any%";"Multiple";"Moo_Moony";;;;;;
"Sun, 16 Jul 2023 11:05:00 -0400";"00:40:00";"Atelier ALTTP";;"Learning%";"SNES";"NoResetSpeedrun";;;;;;
"Sun, 16 Jul 2023 11:55:00 -0400";"00:55:00";"Mega Man 2";;"Guitar%";"NES (emu)";"DD_g";;;;;;
"Sun, 16 Jul 2023 13:00:00 -0400";"01:00:00";"Pokémon FireRed";;"CatchLock";"GBA";"Emeii_, AceGamerSam";;;;;;
"Sun, 16 Jul 2023 14:10:00 -0400";"00:45:00";"Quickie World 1 + challenge";;"Any%";"SNES";"FelixFixx";;;;;;
"Sun, 16 Jul 2023 15:05:00 -0400";"01:10:00";"The Legend of Zelda: Tears of the Kingdom";;"Any%";"Switch";"LouLouCore";;;;;;
"Sun, 16 Jul 2023 16:25:00 -0400";"00:15:00";"See you Next Mission";;"Stream%";"Twitch";"NoResetSpeedrun";;;;;;
