"Scheduled";"Length";"Game";"Runner"
"Sat, 01 Aug 2020 08:30:00 -0400";"00:20:00";"Intro";"cool person/people"
"Sat, 01 Aug 2020 08:55:00 -0400";"01:30:00";"SaGa Frontier - Red's Scenario";"cha0stwitch"
"Sat, 01 Aug 2020 10:30:00 -0400";"01:15:00";"SaGa Frontier - T260's Scenario";"cha0stwitch"
"Sat, 01 Aug 2020 11:50:00 -0400";"01:30:00";"SaGa Frontier - Riki's Scenario";"ffvd_games"
"Sat, 01 Aug 2020 13:25:00 -0400";"00:50:00";"SaGa Frontier - Emelia's Scenario";"bichphuongballz"
"Sat, 01 Aug 2020 14:20:00 -0400";"00:50:00";"SaGa Frontier - Lute's Scenario";"allthehighwinds"
"Sat, 01 Aug 2020 15:15:00 -0400";"00:40:00";"SaGa Frontier - Blue's Scenario";"Midboss2"
"Sat, 01 Aug 2020 16:00:00 -0400";"01:00:00";"SaGa Frontier - Asellus' Scenario";"HDelder"
"Sat, 01 Aug 2020 17:05:00 -0400";"03:30:00";"SaGa Frontier 2";"HDelder"
"Sat, 01 Aug 2020 20:40:00 -0400";"01:20:00";"The Final Fantasy Legend any% sawless";"Puwexil"
"Sat, 01 Aug 2020 22:05:00 -0400";"02:15:00";"SaGa Scarlet Grace - Ambitions any% Leonard";"cleartonic"
"Sun, 02 Aug 2020 00:25:00 -0400";"00:02:00";"Outro";"cool person/people"
