"Scheduled";"Length";"Game";"Player(s)";"Category";"Donation incentive/Bid war";"restreamer"
"Fri, 03 Apr 2020 18:00:00 +0200";"00:45:00";"[Psi-Ops: The Mindgate Conspiracy](https://www.speedrun.com/psi-ops)";"[iKainalo](https://twitch.tv/ikainalo)";"Any%";;"Sajiki"
"Fri, 03 Apr 2020 18:45:00 +0200";"00:40:00";"[Max Payne 2: The Fall of Max Payne](https://www.speedrun.com/mp2)";"[Mattmatt10111](https://twitch.tv/mattmatt10111)";"Any% (Dead on Arrival)";;"Sajiki"
"Fri, 03 Apr 2020 19:25:00 +0200";"01:30:00";"[Batman: Arkham City](https://www.speedrun.com/arkhamcity#Any)";"[Xoneris](https://twitch.tv/xoneris)";"Any%";"Donation incentive: Animated Batman";"Sajiki"
"Fri, 03 Apr 2020 20:55:00 +0200";"00:45:00";"[The Elder Scrolls IV: Oblivion ](https://www.speedrun.com/oblivion#Any)";"[havrd](https://twitch.tv/havrd)";"Any% no dragonfire skip";"Bid war: character name";"Sajiki"
"Fri, 03 Apr 2020 21:40:00 +0200";"01:47:00";"[Tomb Raider (2013)](https://www.speedrun.com/tr2013)";"[Shafournee](https://twitch.tv/shafournee)";"Any% No DLC";;"Sajiki"
"Fri, 03 Apr 2020 23:27:00 +0200";"00:10:00";"[Lara Croft and the Temple of Osiris](https://www.speedrun.com/lctoo)";"[Cadarev](https://twitch.tv/cadarev), [Toxic_TT](https://twitch.tv/toxic_tt)";"Any% Co-op";;"Sajiki"
"Fri, 03 Apr 2020 23:37:00 +0200";"00:50:00";"[Dragon Age: Inquisition](https://www.speedrun.com/dainq)";"[LettersWords](https://twitch.tv/letterswords)";"Any%";;"Sajiki"
"Sat, 04 Apr 2020 00:27:00 +0200";"00:19:00";"[Valley](https://www.speedrun.com/valley)";"[LifeL1ke](https://twitch.tv/lifel1ke) vs [DaFatMan](https://www.twitch.tv/dafatman922)";"Any%";;"Hekigan"
"Sat, 04 Apr 2020 00:46:00 +0200";"01:00:00";"BufferBoy Advance";;;;
"Sat, 04 Apr 2020 01:46:00 +0200";"00:22:00";"[AirBlade](https://www.speedrun.com/airblade)";"[Mattmatt10111](https://twitch.tv/mattmatt10111)";"Any%";;"Hekigan"
"Sat, 04 Apr 2020 02:08:00 +0200";"00:17:00";"[Prey (2017)](https://www.speedrun.com/prey2017)";"[LifeL1ke](https://twitch.tv/lifel1ke)";"Any%";;"Hekigan"
"Sat, 04 Apr 2020 02:25:00 +0200";"00:45:00";"[Tony Hawk's Underground](https://www.speedrun.com/thug1)";"[Hekigan](https://twitch.tv/hekigan) vs [Biglaw](https://twitch.tv/biglaw) vs [lemonademilk](https://twitch.tv/lemonademilk) vs [NasePybus](https://twitch.tv/nasepybus)";"Beginner Any%";;"Tomrish"
"Sat, 04 Apr 2020 03:10:00 +0200";"00:09:00";"[Tony Hawk's Underground 2](https://www.speedrun.com/thug2)";"[Biglaw](https://twitch.tv/biglaw)";"Story Easy";;"Tomrish"
"Sat, 04 Apr 2020 03:19:00 +0200";"00:40:00";"[The Messenger](https://www.speedrun.com/the_messenger)";"[Spyman68](https://twitch.tv/spyman68)";"8-Bit OOB";;"Tomrish"
"Sat, 04 Apr 2020 03:59:00 +0200";"00:45:00";"[Enter the Gungeon](https://www.speedrun.com/enter_the_gungeon)";"[teddyras](https://twitch.tv/teddyras)";"All Bosses";;"Tomrish"
"Sat, 04 Apr 2020 04:44:00 +0200";"00:35:00";"[Death Squared](https://www.speedrun.com/death_squared)";"[Shafournee](https://twitch.tv/shafournee), [bosscoffeecake](https://twitch.tv/bosscoffeecake)";"Any%";"Bid war: save or kill the robots";"Tomrish"
"Sat, 04 Apr 2020 05:19:00 +0200";"00:12:00";"[Magic Wand](https://www.speedrun.com/magic_wand)";"[SarthTheSnek](https://twitch.tv/sarththesnek)";"Any%";;"Tomrish"
"Sat, 04 Apr 2020 05:31:00 +0200";"00:45:00";"[Quantum Conundrum](https://www.speedrun.com/qc)";"[DaFatMan922](https://twitch.tv/dafatman922) vs [Voetiem](https://twitch.tv/voetiem)";"Any%";;"Tomrish"
"Sat, 04 Apr 2020 06:16:00 +0200";"02:40:00";"[Star Trek (2013)](https://www.speedrun.com/star_trek_2013)";"[SpringStingray](https://twitch.tv/springstingray), [ROBBENFF](https://twitch.tv/robbenff)";"Any% Co-Op";;"Tomrish"
"Sat, 04 Apr 2020 08:56:00 +0200";"01:00:00";"iBuffer";;;;
"Sat, 04 Apr 2020 09:56:00 +0200";"00:36:00";"[Scribblenauts Unlimited](https://www.speedrun.com/scribblenauts_unlimited)";"[Plastic_Rainbow](https://twitch.tv/plastic_rainbow)";"Any%";;"SpringStingray"
"Sat, 04 Apr 2020 10:32:00 +0200";"00:55:00";"[Red Faction](https://www.speedrun.com/redfaction)";"[shiiftyshift](https://twitch.tv/shiiftyshift)";"Any% Dash Easy";;"SpringStingray"
"Sat, 04 Apr 2020 11:27:00 +0200";"00:20:00";"[Mortyr IV: Operation Thunderstorm](https://www.speedrun.com/mortyr4)";"[rythin_sr](https://twitch.tv/rythin_sr)";"Any%";;"SpringStingray"
"Sat, 04 Apr 2020 11:47:00 +0200";"00:38:00";"[Resident Evil: Dead Aim](https://www.speedrun.com/reda)";"[Toxic_TT](https://twitch.tv/toxic_tt)";"New Game Easy";;"SpringStingray"
"Sat, 04 Apr 2020 12:25:00 +0200";"00:27:00";"[Solar Panic: Utter Distress](https://www.speedrun.com/solar_panic_utter_distress)";"[iKainalo](https://twitch.tv/ikainalo)";"Any%";;"SpringStingray"
"Sat, 04 Apr 2020 12:52:00 +0200";"01:00:00";"Setup Buffer DS";;;;
"Sat, 04 Apr 2020 13:52:00 +0200";"00:30:00";"[Sonic 3D Blast](https://www.speedrun.com/sonic3dblast)";"[KingRhodesTN](https://twitch.tv/kingrhodestn)";"Beat the Game";;"SpringStingray"
"Sat, 04 Apr 2020 14:22:00 +0200";"00:20:00";"[Metroid Deep Freeze](https://www.speedrun.com/metroid_deep_freeze#100)";"[Xoneris](https://twitch.tv/xoneris)";"100%";;"SpringStingray"
"Sat, 04 Apr 2020 14:42:00 +0200";"00:23:00";"[Octodad: Dadliest Catch](https://www.speedrun.com/odc)";"[Voetiem](https://twitch.tv/voetiem)";"Any%";;"SpringStingray"
"Sat, 04 Apr 2020 15:05:00 +0200";"00:15:00";"[Mom Hid My Game](https://www.speedrun.com/momhidmygame)";"[KingRhodesTN](https://twitch.tv/kingrhodestn)";"Any%";;"SpringStingray"
"Sat, 04 Apr 2020 15:20:00 +0200";"00:35:00";"[The Simpsons Skateboarding](https://www.speedrun.com/ssb)";"[Sadlybadlyy](https://twitch.tv/sadlybadlyy)";"Any%";;"SpringStingray"
"Sat, 04 Apr 2020 15:55:00 +0200";"00:15:00";"[Yo! Noid 2 Game of a Year Edition](https://www.speedrun.com/yn2goay)";"[rythin_sr](https://twitch.tv/rythin_sr)";"All Stages";;"SpringStingray"
"Sat, 04 Apr 2020 16:10:00 +0200";"00:04:00";"Turnip Boy Commits Tax Evasion";"[isBullets](https://twitch.tv/isbullets)";"Any%";"Donation incentive: kill Blueberry's roommate Jerry the Snail and read Blueberry's angry dialogue";"Sajiki"
"Sat, 04 Apr 2020 16:14:00 +0200";"00:25:00";"[Saint Hazel's Horsepital](https://www.speedrun.com/horsepital)";"[isBullets](https://twitch.tv/isbullets)";"Any%";"Donation incentive: Glitch Showcase after run";"Sajiki"
"Sat, 04 Apr 2020 16:39:00 +0200";"00:04:00";"[Toripon 鳥ポン](nah)";"[isBullets](https://twitch.tv/isbullets)";"All Birds";;"Sajiki"
"Sat, 04 Apr 2020 16:43:00 +0200";"00:16:00";"[Narwhal Heist](nope)";"[isBullets](https://twitch.tv/isbullets)";"Any%";"Donation incentive: break every vase in the tutorial";"Sajiki"
"Sat, 04 Apr 2020 16:59:00 +0200";"00:24:00";"[I Am Fish](https://twitch.tv/biglaw)";"[Biglaw](https://twitch.tv/biglaw)";"Any%";;"Sajiki"
"Sat, 04 Apr 2020 17:23:00 +0200";"01:00:00";"[TMNT: Out of the Shadows](https://www.speedrun.com/tmnt_out_of_the_shadows)";"[iKainalo](https://twitch.tv/ikainalo), [epicdudeguy](https://twitch.tv/epicdudeguy), [Timopy](https://twitch.tv/timopy), [havrd](https://twitch.tv/havrd)";"Co-op NG+";;"Sajiki"
"Sat, 04 Apr 2020 18:23:00 +0200";"00:20:00";"[REDO!](https://www.speedrun.com/redo)";"[cleverpidgeon](https://twitch.tv/cleverpidgeon)";"Any%";"Bid war: save or shoot the creature";"Sajiki"
"Sat, 04 Apr 2020 18:43:00 +0200";"00:30:00";"BufferStation";;;;
"Sat, 04 Apr 2020 19:13:00 +0200";"00:05:00";"[A Short Hike](https://www.speedrun.com/ash)";"[warm_ham](https://twitch.tv/warm_ham)";"Any%";;"Kainalo"
"Sat, 04 Apr 2020 19:18:00 +0200";"00:10:00";"[Super Sausage Boy](https://en.wikipedia.org/wiki/Sausage)";"[ZooKetra](https://twitch.tv/zooketra) vs [Phillotrax](https://twitch.tv/phillotrax) vs [jonah_vk](https://twitch.tv/jonah_vk)";"Developer reacts to Any% Tournament";;"Kainalo"
"Sat, 04 Apr 2020 19:28:00 +0200";"00:05:00";"[Undead Rider Asylum](https://www.speedrun.com/undead_rider_asylum/run/y6l63w1y)";"[Sajiki](https://twitch.tv/sajiki)";"Any%";;"Kainalo"
