"Scheduled";"Length";"Description"
"Fri, 01 Apr 2022 12:00:00 +0200";"02:00:00";"**Opening** - [RoesVampire](https://www.twitch.tv/roesvampire) - Calico"
"Fri, 01 Apr 2022 14:00:00 +0200";"04:00:00";"[chillenium_xl](https://www.twitch.tv/chillenium_xl) - Cities skylines"
"Fri, 01 Apr 2022 18:00:00 +0200";"02:00:00";"[bosmang4beltalowda](https://www.twitch.tv/bosmang4beltalowda) - Raft"
"Fri, 01 Apr 2022 20:00:00 +0200";"02:00:00";"[Eliaradrake](https://www.twitch.tv/eliaradrake) - Sea of thieves with Proudevil"
"Fri, 01 Apr 2022 22:00:00 +0200";"02:00:00";"[Proudevil](https://www.twitch.tv/proudevil) - Sea of thieves with Eliaradrake"
"Sat, 02 Apr 2022 00:00:00 +0200";"02:00:00";"[Arionis](https://www.twitch.tv/arionis) - Elden Ring"
"Sat, 02 Apr 2022 02:00:00 +0200";"02:00:00";"[xxwidowbaker](https://www.twitch.tv/xxwidowbaker) - Minecraft"
"Sat, 02 Apr 2022 04:00:00 +0200";"04:00:00";"[Mieslwd](https://www.twitch.tv/mieslwd) - The last of us"
"Sat, 02 Apr 2022 08:00:00 +0200";"06:00:00";"[BlueKate28](https://www.twitch.tv/bluekate28) - Digital art"
"Sat, 02 Apr 2022 14:00:00 +0200";"02:00:00";"[FearhunterNL](https://www.twitch.tv/FearhunterNL) - Valorant"
"Sat, 02 Apr 2022 16:00:00 +0200";"04:00:00";"[ChillEvelyn](https://www.twitch.tv/ChillEvelyn) - The last of us part 2 Speedrun"
"Sat, 02 Apr 2022 20:00:00 +0200";"04:00:00";"[DoubleDubbel](https://www.twitch.tv/DoubleDubbel) - Grand theft auto San Andreas Chaos mod"
"Sun, 03 Apr 2022 00:00:00 +0200";"02:00:00";"[theohsotinyone](https://www.twitch.tv/theohsotinyone) - game"
"Sun, 03 Apr 2022 02:00:00 +0200";"04:00:00";"[Mieslwd](https://www.twitch.tv/mieslwd) - |Resident Evil village + The evil within 2  | Speedruns"
"Sun, 03 Apr 2022 06:00:00 +0200";"02:00:00";"[Gambit017](https://twitch.tv/gambit017) - Final Fantasy 4 Free Enterprise - Adamant Cup Bracket Flagset"
"Sun, 03 Apr 2022 08:00:00 +0200";"02:00:00";"[Proudevil](https://www.twitch.tv/proudevil) - Marbles on stream"
"Sun, 03 Apr 2022 10:00:00 +0200";"02:00:00";"[LeoKeidran](https://twitch.tv/leokeidran) - |Trauma center new blood + Portal glitchless| speedruns"
"Sun, 03 Apr 2022 12:00:00 +0200";"02:00:00";"[Don_Mystery](https://www.twitch.tv/don_mystery) - game"
"Sun, 03 Apr 2022 14:00:00 +0200";"02:00:00";"[zampepi](https://www.twitch.tv/zampepi) - spiritual readings"
"Sun, 03 Apr 2022 16:00:00 +0200";"04:00:00";"[Linkameister](https://www.twitch.tv/Linkameister) - |Hello Kitty Roller Rescue + Super Metroid Ascent + Metroid Spooky Mission 2| Speedruns"
"Sun, 03 Apr 2022 20:00:00 +0200";"02:00:00";"**Closing** - [RoesVampire](https://www.twitch.tv/roesvampire) - Garden Paws"
