"Scheduled";"Length";"Description"
"Fri, 16 Apr 2021 14:00:00 -0400";"01:20:00";"Wii Sports - All Pro No Baseball - ShockwaveTLS"
"Fri, 16 Apr 2021 15:20:00 -0400";"00:50:00";"Primal Light - Any% Relaxed - Vertz505"
"Fri, 16 Apr 2021 16:10:00 -0400";"00:40:00";"Shivers - Super Randomizer All Ixupi - Katie_Moon"
"Fri, 16 Apr 2021 16:50:00 -0400";"02:10:00";"Zelda: A Link To The Past Randomizer - Moar_Deeps"
"Fri, 16 Apr 2021 19:00:00 -0400";"01:00:00";"Doom Eternal - Any% Horde - MuteD6"
"Fri, 16 Apr 2021 20:00:00 -0400";"00:50:00";"Kirby: Nightmare in Dream Land - Any% - RioynerIsAnIdiot"
"Fri, 16 Apr 2021 20:50:00 -0400";"03:10:00";"Kirby: Return to Dream Land - Any% - RioynerIsAnIdiot"
"Sat, 17 Apr 2021 00:00:00 -0400";"01:30:00";"Final Fantasy 7 - PC New Game+ - SirDubbington"
"Sat, 17 Apr 2021 01:30:00 -0400";"09:45:00";"Final Fantasy 9 - Any% PSX - D13sel"
"Sat, 17 Apr 2021 11:15:00 -0400";"00:45:00";"Wizards and Warriors 3 - Any% - MarquisDan"
"Sat, 17 Apr 2021 12:00:00 -0400";"01:40:00";"Crash Bandicoot - All Gems - Xuio007"
"Sat, 17 Apr 2021 13:40:00 -0400";"01:00:00";"Crash Bandicoot 2 - Any% - GaffeyTaffy"
"Sat, 17 Apr 2021 14:40:00 -0400";"01:00:00";"Lightfall - All Levels - Fuzzygames_"
"Sat, 17 Apr 2021 15:40:00 -0400";"02:10:00";"Super Smash Bros. Brawl - Subspace Emissary any% - MKCocoon"
"Sat, 17 Apr 2021 17:50:00 -0400";"02:20:00";"Kirby's Dream Land Trilogy - Any% - ProHybrid"
"Sat, 17 Apr 2021 20:10:00 -0400";"00:30:00";"Dogurai - Good Ending - BattyPrincess"
"Sat, 17 Apr 2021 20:40:00 -0400";"00:45:00";"Mega Man 4 - Any% - Iraqvet0304"
"Sat, 17 Apr 2021 21:25:00 -0400";"01:05:00";"Mega Man 7 - Any% - GuyNextDoor717"
"Sat, 17 Apr 2021 22:30:00 -0400";"00:40:00";"Mega Man 9 - Protoman Any% - HJA_RTA"
"Sat, 17 Apr 2021 23:10:00 -0400";"00:10:00";"Thank you and donation total - TheGreatToddman"
