"Scheduled";"Length";"Game";"Category";"System";"Runner";"hidden:Layout"
"Thu, 06 Dec 2018 12:00:00 -0500";"00:47:00";"Sonic Adventure 2: Battle";"Dark Story";"PC - 2012";"[ConklesToTheMax - He/Him](https://twitch.tv/conklestothemax)";"16_9-1p"
"Thu, 06 Dec 2018 12:52:00 -0500";"00:22:00";"Shadow the Hedgehog";"Neutral (No CCG)";"GameCube - 2005";"[Azurillkirby - He/Him](https://twitch.tv/azurillkirby)";"4_3-1p"
"Thu, 06 Dec 2018 13:19:00 -0500";"00:40:00";"Sonic 3D Blast";"Any%";"Sega Genesis - 1996";"[GameJ06 - He/Him](https://twitch.tv/gamej06)";"4_3-1p"
"Thu, 06 Dec 2018 14:04:00 -0500";"00:33:00";"Super Mario Land 2 DX";"Any% Glitchless Luigi";"GBC - 2017";"[GameJ06 - He/Him](https://twitch.tv/gamej06)";"gb-1p"
"Thu, 06 Dec 2018 14:42:00 -0500";"00:04:00";"Marble Madness";"Any%";"NES - 1984";"[Elipsis - He/Him](https://twitch.tv/elipsis)";"4_3-1p"
"Thu, 06 Dec 2018 14:51:00 -0500";"00:10:00";"Setup";;;;
"Thu, 06 Dec 2018 15:06:00 -0500";"01:50:00";"Wario Land 3";"Any% Glitchless";"GBC - 2000";"[Lizstar - She/Her](https://twitch.tv/lizstar)";"gb-1p"
"Thu, 06 Dec 2018 17:01:00 -0500";"00:55:00";"Wario Land 4";"Normal Any% Zipless";"GBA - 2001";"[Mr_Shasta - He/Him](https://twitch.tv/mr_shasta)";"gba-1p"
"Thu, 06 Dec 2018 18:01:00 -0500";"00:52:00";"WarioWare: Smooth Moves";"Any%";"Wii - 2007";"[MyOhMyke - He/Him](https://twitch.tv/myohmyke)";"4_3-1p"
"Thu, 06 Dec 2018 18:58:00 -0500";"00:55:00";"Return to Subcon";"Any%";"NES - 2018";"[GrandPOObear - He/Him](https://www.twitch.tv/grandpoobear)";"4_3-1p"
"Thu, 06 Dec 2018 19:58:00 -0500";"00:25:00";"Quickie World";"Any%";"SNES - 2018";"[megmacAttack - She/Her](https://twitch.tv/megmacattack)";"4_3-1p"
"Thu, 06 Dec 2018 20:28:00 -0500";"00:30:00";"Setup";;;;
"Thu, 06 Dec 2018 21:03:00 -0500";"02:45:00";"Super Mario All-Stars";"All Four Warpless";"SNES - 1993";"[BenSMW - He/Him](https://twitch.tv/bensmw) vs [Lawso42 - He/Him](https://www.twitch.tv/lawso42) vs [RaikouRider - He/Him](https://twitch.tv/raikourider) vs [Skybilz - She/Her](https://twitch.tv/skybilz)";"4_3-4p"
"Thu, 06 Dec 2018 23:53:00 -0500";"02:30:00";"Final Fantasy IV: Free Enterprise";"Forge the Crystal";"SNES - 1991";"[d2kemps - He/Him](https://twitch.tv/d2kemps) vs [RavlinBay - He/Him](https://twitch.tv/ravlinbay)";"ff4r"
"Fri, 07 Dec 2018 02:28:00 -0500";"00:15:00";"Setup";;;;
"Fri, 07 Dec 2018 02:48:00 -0500";"00:07:00";"Dusk Child";"Any%";"PC - 2015";"[SpriteGuard - He/Him](https://twitch.tv/spriteguard)";"4_3-1p"
"Fri, 07 Dec 2018 03:00:00 -0500";"00:40:00";"Action Henk";"All Levels";"PC - 2015";"[killingpepsi - He/Him](https://twitch.tv/killingpesi)";"16_9-1p"
"Fri, 07 Dec 2018 03:45:00 -0500";"00:14:00";"Looney Tunes";"All Levels";"Game Boy - 1992";"[WinnerBit - Any](https://twitch.tv/winnerbit)";"gb-1p"
"Fri, 07 Dec 2018 04:04:00 -0500";"00:21:00";"Frogger's Adventures: Temple of the Frog";"Any%";"GBA - 2001";"[WinnerBit - Any](https://twitch.tv/winnerbit)";"gba-1p"
"Fri, 07 Dec 2018 04:30:00 -0500";"02:10:00";"Super Smash Bros. Brawl";"Subspace Emissary Any%";"Wii - 2008";"[swc19 - He/Him](https://twitch.tv/swc19)";"16_9-1p"
"Fri, 07 Dec 2018 06:45:00 -0500";"01:00:00";"Enter The Matrix";"Any% Niobe";"PC - 2003";"[Biglaw - He/Him](https://twitch.tv/biglaw)";"4_3-1p"
"Fri, 07 Dec 2018 07:50:00 -0500";"01:25:00";"de Blob";"Any%";"PC - 2017";"[sockpuppetkingdom - He/Them](https://twitch.tv/sockpuppetkingdom)";"16_9-1p"
"Fri, 07 Dec 2018 09:20:00 -0500";"01:10:00";"We Love Katamari";"Any%";"PS2 - 2005";"[GarbitheGlitcheress - She/Her](https://twitch.tv/garbitheglitcheress)";"4_3-1p"
"Fri, 07 Dec 2018 10:35:00 -0500";"03:40:00";"The World Ends With You";"Any% Normal (Co-Op)";"Switch - 2018";"[protomagicalgirl - She/It](https://twitch.tv/protomagicalgirl) vs [Witchs_Hex - She/Her](https://twitch.tv/witchs_hex)";"16_9-1p"
