"Scheduled";"Length";"Game";"Players";"hidden:DND Players"
"Fri, 05 Jan 2024 16:00:00 -0600";"03:00:00";"Mario Party";"Group";
"Fri, 05 Jan 2024 19:00:00 -0600";"03:00:00";"Minecraft";"Brooke and Group";
"Fri, 05 Jan 2024 22:00:00 -0600";"06:00:00";"Pokemon Emerald";"Skylar";
"Sat, 06 Jan 2024 04:00:00 -0600";"03:00:00";"Baldur's Gate 2";"Emilie";
"Sat, 06 Jan 2024 07:00:00 -0600";"06:00:00";"Paper Mario Thousand Year Door";"Logan";
"Sat, 06 Jan 2024 13:00:00 -0600";"03:00:00";"Super Mario Galaxy 2";"Noah";
"Sat, 06 Jan 2024 16:00:00 -0600";"03:00:00";"Unpacking Simulator";"Abby";
"Sat, 06 Jan 2024 19:00:00 -0600";"06:00:00";"D&D";"Group";"DM: Chandler, Players: Logan, Brooke, Emilie"
"Sun, 07 Jan 2024 01:00:00 -0600";"03:00:00";"Rocket League Remix";"Chandler and Michael";
"Sun, 07 Jan 2024 04:00:00 -0600";"03:00:00";"Titanfall 2";"Michael";
"Sun, 07 Jan 2024 07:00:00 -0600";"03:00:00";"Outlast";"Abby";
"Sun, 07 Jan 2024 10:00:00 -0600";"03:00:00";"Hitman 3";"Brooke";
"Sun, 07 Jan 2024 13:00:00 -0600";"03:00:00";"Mario Kart 8 Deluxe";"Group";
