"Scheduled";"Length";"Description"
"Fri, 26 Jul 2019 18:00:00 -0700";"06:00:00";"**[UFOTekkie](https://twitch.tv/ufotekkie)** playing ***Silent Hill 2***"
"Sat, 27 Jul 2019 00:00:00 -0700";"06:00:00";"**[MaxyLobes](https://twitch.tv/maxylobes)** playing ***Silent Hill***"
"Sat, 27 Jul 2019 06:00:00 -0700";"08:00:00";"**[NubZombie](https://twitch.tv/nubzombie)** playing ***Silent Hill 3***"
"Sat, 27 Jul 2019 14:00:00 -0700";"08:00:00";"**[AnEternalEnigma](https://twitch.tv/aneternalenigma)** playing ***Silent Hill 4: The Room***"
"Sat, 27 Jul 2019 22:00:00 -0700";"06:00:00";"**[MaxyLobes](https://twitch.tv/maxylobes)** playing ***Silent Hill: Origins***"
"Sun, 28 Jul 2019 04:00:00 -0700";"09:00:00";"**[Ravenhart](https://twitch.tv/ravenhart)** playing ***Silent Hill HD Collection***"
"Sun, 28 Jul 2019 13:00:00 -0700";"05:00:00";"**[UFOTekkie](https://twitch.tv/ufotekkie)** playing ***Silent Hill: Homecoming***"
"Sun, 28 Jul 2019 18:00:00 -0700";"08:00:00";"**[AnEternalEnigma](https://twitch.tv/aneternalenigma)** playing ***Silent Hill: Shattered Memories***"
"Mon, 29 Jul 2019 02:00:00 -0700";"08:00:00";"**[Ravenhart](https://twitch.tv/ravenhart)** playing ***Silent Hill: Downpour***"
"Mon, 29 Jul 2019 10:00:00 -0700";"08:00:00";"**[NubZombie](https://twitch.tv/nubzombie)** playing ***Silent Hill: Book of Memories*** + ***???***"
