"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 07 Aug 2021 14:30:00 -0300";"01:30:00";"Hollow Knight";"Fast Settings";"[Jassifrickanation](https://www.twitch.tv/jassifrickanation)"
"Sat, 07 Aug 2021 16:05:00 -0300";"03:00:00";"Another Metroid 2 Remake";"Item Randomizer";"[Burb](https://www.twitch.tv/burb__)"
"Sat, 07 Aug 2021 19:10:00 -0300";"01:00:00";"Castlevania II: Simon's Quest";"Glitchless Standard Difficulty";"[freeland1787](https://www.twitch.tv/freeland1787)"
"Sat, 07 Aug 2021 20:15:00 -0300";"02:15:00";"Sekiro: Shadows Die Twice";"Standard Race Mode";"[RefinedHornet](https://www.twitch.tv/refinedhornet)"
"Sat, 07 Aug 2021 22:35:00 -0300";"03:30:00";"The Legend of Zelda: Majora's Mask";"Season 2 Settings";"[Nika](https://www.twitch.tv/retronika)"
"Sun, 08 Aug 2021 02:10:00 -0300";"11:45:00";"**END OF DAY 1**";"*Offline*";
"Sun, 08 Aug 2021 14:00:00 -0300";"02:05:00";"Dragon Warrior";"Random Items/Spells/Map";"[Bobdedbuilder](https://www.twitch.tv/bobdedbuilder)"
"Sun, 08 Aug 2021 16:10:00 -0300";"03:30:00";"Super Metroid + The Legend of Zelda: A Link to the Past";"Normal Difficulty";"[mm2nescartridge](https://www.twitch.tv/mm2nescartridge)"
"Sun, 08 Aug 2021 19:45:00 -0300";"01:30:00";"The Legend of Zelda";"Swordless";"[PanzerDave](https://www.twitch.tv/panzerdave)"
"Sun, 08 Aug 2021 21:20:00 -0300";"01:00:00";"Mega Man: The Wily Wars";"Bosses & Weapons (MM3 Base)";"[LVCreed](https://www.twitch.tv/lvcreed)"
"Sun, 08 Aug 2021 22:25:00 -0300";"00:45:00";"Mega Man 2";"Normal, Zipless (Hidden Stage Names)";"[iraqvet0304](https://www.twitch.tv/iraqvet0304), [Creblestar](https://www.twitch.tv/creblestar)"
