"Scheduled";"Length";"Game";"Console";"Category";"Runner";"Commentary"
"Fri, 31 May 2024 12:00:00 +0200";"00:45:00";"**Goldeneye**";"**N64**";"**Any%**";"[HampyStrange](https://www.twitch.tv/hampystrange)";"[HampyStrange](https://www.twitch.tv/hampystrange)"
"Fri, 31 May 2024 12:52:00 +0200";"00:30:00";"**Aladdin**";"**SNES**";"**Capeless Any%**";"[HampyStrange](https://www.twitch.tv/hampystrange)";"[HampyStrange](https://www.twitch.tv/hampystrange)"
"Fri, 31 May 2024 13:29:00 +0200";"00:10:00";"**ToBBe Game 3: Threat from within**";"**PC**";"**Any%**";"[Palmenkott](https://www.twitch.tv/Palmenkott)";"[Palmenkott](https://www.twitch.tv/Palmenkott)"
"Fri, 31 May 2024 13:46:00 +0200";"01:15:00";"**The Legend Of Zelda: A Link To The Past**";"**SNES**";"**All Dungeons RMG**";"[ErirorPS](https://www.twitch.tv/erirorps)";"[ErirorPS](https://www.twitch.tv/erirorps)"
"Fri, 31 May 2024 15:08:00 +0200";"00:30:00";"**Pilotwings**";"**SNES**";"**Any%**";"[HayfieldBay](https://www.twitch.tv/hayfieldbay)";"[HayfieldBay](https://www.twitch.tv/hayfieldbay)"
"Fri, 31 May 2024 15:45:00 +0200";"02:45:00";"**The Legend of Zelda: Minish Cap Randomizer**";"**GBA**";"**RACE**";"[Telmiran](https://www.twitch.tv/telmiran) vs [Nobly](https://www.twitch.tv/Nobly)";"**To Be Confirmed**"
"Fri, 31 May 2024 18:37:00 +0200";"00:25:00";"**Quickie World 2**";"**SNES**";"**100%**";"[drex23](https://www.twitch.tv/drex23)";"[drex23](https://www.twitch.tv/drex23)"
"Fri, 31 May 2024 19:09:00 +0200";"00:28:00";"**Puggsy**";"**Genesis**";"**Any%**";"[drex23](https://www.twitch.tv/drex23)";"[drex23](https://www.twitch.tv/drex23)"
"Fri, 31 May 2024 19:44:00 +0200";"01:10:00";"**Resident Evil HD Remaster**";"**PC**";"**Jill Any% - Door Skip**";"[tompano__](https://www.twitch.tv/tompano__)";"[tompano__](https://www.twitch.tv/tompano__)"
"Fri, 31 May 2024 21:01:00 +0200";"00:23:00";"**TMNT**";"**NES**";"**Any%**";"[NilssonAlex92](https://www.twitch.tv/nilssonalex92)";"[EddysLab](https://www.twitch.tv/EddysLab)"
"Fri, 31 May 2024 21:31:00 +0200";"03:30:00";"**The Legend Of Zelda: Ocarina Of Time**";"**N64**";"**Randomizer**";"[Markars](https://www.twitch.tv/Markars)";"[Markars](https://www.twitch.tv/Markars)"
"Sat, 01 Jun 2024 01:08:00 +0200";"00:20:00";"**Super Mario 64**";"**N64**";"**16 Stars**";"[Purce](https://www.twitch.tv/Purce)";"[Purce](https://www.twitch.tv/Purce)"
"Sat, 01 Jun 2024 01:35:00 +0200";"01:20:00";"**Luigi's Mansion**";"**Gamecube**";"**Any% No OoB**";"[Purce](https://www.twitch.tv/Purce)";"[Purce](https://www.twitch.tv/Purce)"
"Sat, 01 Jun 2024 03:02:00 +0200";"08:51:00";"**😴🛏️Sleeping😴🛏️**";"**😴🛏️Sleeping😴🛏️**";"**😴🛏️Sleeping😴🛏️**";"**😴🛏️Sleeping😴🛏️**";"**😴🛏️Sleeping😴🛏️**"
"Sat, 01 Jun 2024 12:00:00 +0200";"01:00:00";"**Homebrew NES Games**";"**NES**";"**RACE**";"[jKL0ser](https://www.twitch.tv/jKL0ser) vs [PetaQ](https://www.twitch.tv/PetaQ)";"**To Be Confirmed**"
"Sat, 01 Jun 2024 13:07:00 +0200";"03:00:00";"**The Legend Of Zelda: A Link Between Worlds Randomizer**";"**N3DS**";"**RACE**";"[Anglhz](https://www.twitch.tv/Anglhz) vs [Kapitein KOEK](https://www.twitch.tv/koekjpg)";"[Anglhz](https://www.twitch.tv/Anglhz)"
"Sat, 01 Jun 2024 16:14:00 +0200";"00:44:00";"**Mega Man X2**";"**SNES**";"**Any%**";"[Junkyard_Dave](https://www.twitch.tv/junkyard_dave)";"[Junkyard_Dave](https://www.twitch.tv/junkyard_dave)"
"Sat, 01 Jun 2024 17:05:00 +0200";"00:12:00";"**Batman: The Video Game**";"**NES**";"**Any%**";"[Junkyard_Dave](https://www.twitch.tv/junkyard_dave)";"[Junkyard_Dave](https://www.twitch.tv/junkyard_dave)"
"Sat, 01 Jun 2024 17:24:00 +0200";"00:18:00";"**Tiny Toon Adventures**";"**NES**";"**Any%**";"[Junkyard_Dave](https://www.twitch.tv/junkyard_dave)";"[Junkyard_Dave](https://www.twitch.tv/junkyard_dave)"
"Sat, 01 Jun 2024 17:49:00 +0200";"00:33:00";"**Bucky O'Hare**";"**NES**";"**HARD! Mode**";"[Junkyard_Dave](https://www.twitch.tv/junkyard_dave)";"[Junkyard_Dave](https://www.twitch.tv/junkyard_dave)"
"Sat, 01 Jun 2024 18:29:00 +0200";"00:12:00";"**Ducktales 2**";"**NES**";"**Any%**";"[nintendonatalie](https://www.twitch.tv/nintendonatalie)";"**To Be Confirmed**"
