"Scheduled";"Length";"Name";"Game";"Category"
"Mon, 31 Oct 2016 00:00:00 -0400";"01:40:00";"Cyberdemon531";"Resident Evil 4";"any%"
"Mon, 31 Oct 2016 01:40:00 -0400";"00:25:00";"tripmind";"Quake 2";"Any "
"Mon, 31 Oct 2016 02:05:00 -0400";"01:50:00";"PvtCb";"Devil May Cry 4: Special Edition";"Nero/Dante NG Devil Hunter"
"Mon, 31 Oct 2016 03:55:00 -0400";"00:25:00";"JangBang";"Eggomania";"Hard boiled hard "
"Mon, 31 Oct 2016 04:20:00 -0400";"00:10:00";"moephistopheles";"Harvester";"Any%"
"Mon, 31 Oct 2016 04:30:00 -0400";"00:50:00";"Glaedr ";"Devil May Cry 3: Special Edition";"Dante NG+ Heaven or Hell"
"Mon, 31 Oct 2016 05:20:00 -0400";"01:00:00";"SuccinctAndPunchy";"Silent Hill";"Any%"
"Mon, 31 Oct 2016 06:20:00 -0400";"00:30:00";"Zastbat";"Castlevania Chronicles";"arranged mode any% easy no music"
"Mon, 31 Oct 2016 06:50:00 -0400";"02:00:00";"Naegleria";"Illbleed";"any%"
"Mon, 31 Oct 2016 08:50:00 -0400";"00:25:00";"snowfats";"endless war 3: endless war 2";"all endless war 2 campaigns"
"Mon, 31 Oct 2016 09:15:00 -0400";"01:45:00";"Cyberdemon531";"Doom 2: Hell on Mars";"uv max"
"Mon, 31 Oct 2016 11:00:00 -0400";"00:25:00";"plum";"ryuusei no rockman 2";"delete phantom black (no cards)"
"Mon, 31 Oct 2016 11:25:00 -0400";"04:35:00";"Laz";"Dead Rising";"Ending F"
"Mon, 31 Oct 2016 16:00:00 -0400";"00:35:00";"CavemanDCJ";"40 Winks";"any%"
"Mon, 31 Oct 2016 16:35:00 -0400";"00:50:00";"THEpeterafro";"Mega Man Rock Force";"any%"
"Mon, 31 Oct 2016 17:25:00 -0400";"00:15:00";"Glaedr";"Doom 2: Oblivion";"Map 1 UV Speed 100x"
"Mon, 31 Oct 2016 17:40:00 -0400";"02:15:00";"ArcticRevrus & Glaedr";"Typing Of The Dead: Overkill";"bitch%"
"Mon, 31 Oct 2016 19:55:00 -0400";"01:10:00";"Julian";"Resident Evil 3: Nemesis";"Knife Nemesis%"
"Mon, 31 Oct 2016 21:05:00 -0400";"00:13:13";"Rollbooty";"Sonic Heroes";"The Two Spooky Levels"
"Mon, 31 Oct 2016 21:18:13 -0400";"00:20:00";"Claptor";"Aliens Versus Predator";"idk yet!"
"Mon, 31 Oct 2016 21:38:13 -0400";"02:15:00";"Cyberdemon531 & Deln";"Jimmy Neutron and the Stupid Twonkies";"Any%"
