"Scheduled";"Length";"Description"
"Fri, 17 Dec 2021 10:00:00 +0000";"02:00:00";"Streamer 1"
"Fri, 17 Dec 2021 12:00:00 +0000";"02:00:00";"Streamer 2"
"Fri, 17 Dec 2021 14:00:00 +0000";"02:00:00";"Streamer 3"
"Fri, 17 Dec 2021 16:00:00 +0000";"02:00:00";"Streamer 4"
"Fri, 17 Dec 2021 18:00:00 +0000";"02:00:00";"Streamer 5"
"Fri, 17 Dec 2021 20:00:00 +0000";"02:00:00";"Streamer 6"
"Fri, 17 Dec 2021 22:00:00 +0000";"02:00:00";"Streamer 7"
"Sat, 18 Dec 2021 00:00:00 +0000";"02:00:00";"Streamer 8"
"Sat, 18 Dec 2021 02:00:00 +0000";"02:00:00";"Streamer 9"
"Sat, 18 Dec 2021 04:00:00 +0000";"02:00:00";"Streamer 10"
"Sat, 18 Dec 2021 06:00:00 +0000";"02:00:00";"Streamer 11"
"Sat, 18 Dec 2021 08:00:00 +0000";"02:00:00";"Streamer 12"
"Sat, 18 Dec 2021 10:00:00 +0000";"02:00:00";"Streamer 13"
