"Scheduled";"Length";"Description"
"Fri, 21 Jul 2023 18:00:00 -0400";"01:48:50";"Super Mario 64 - EthanRTA"
"Fri, 21 Jul 2023 19:48:50 -0400";"02:44:12";"Crash 3 - Pianoman7117"
"Fri, 21 Jul 2023 22:33:02 -0400";"06:31:14";"Donkey Kong 64 - L_Can"
"Sat, 22 Jul 2023 05:04:16 -0400";"04:03:57";"Super Mario Sunshine - Dan6049"
"Sat, 22 Jul 2023 09:08:13 -0400";"10:53:17";"Super Mario Galaxy 2 - zacharylawrence"
"Sat, 22 Jul 2023 20:01:30 -0400";"06:34:05";"Super Mario Galaxy - icupspeedruns_"
"Sun, 23 Jul 2023 02:35:35 -0400";"01:16:26";"Crash 2 - Lukademus"
"Sun, 23 Jul 2023 03:52:01 -0400";"03:05:26";"Spyro 3 - bluntbows"
"Sun, 23 Jul 2023 06:57:27 -0400";"01:11:05";"Crash 1 - Klaxxy73"
"Sun, 23 Jul 2023 08:08:32 -0400";"01:41:29";"Spyro 2 - neujahr98"
"Sun, 23 Jul 2023 09:50:01 -0400";"01:27:19";"Spyro 1 - spora777"
"Sun, 23 Jul 2023 11:17:20 -0400";"07:00:47";"Banjo Kazooie/Tooie - SecretHumorMan"
