"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Hauptkommi";"Nebenkommi"
"Fri, 06 Mar 2020 14:00:00 +0100";"00:30:00";"Intro";;;"00:29:00";"00:01:00";"neXGam_Civilization";"-";"-"
"Fri, 06 Mar 2020 14:30:00 +0100";"00:30:00";"Welcome to Midwinter Speedsprinter 2020!";;;"00:20:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";
"Fri, 06 Mar 2020 15:00:00 +0100";"01:10:00";"Star Fox Command";"Hod + Esoterics";"Dash Makes a Choice";"01:00:00";"00:10:00";"neXGam_Civilization";"Blooddive";"Mowlie"
"Fri, 06 Mar 2020 16:10:00 +0100";"01:05:00";"Star Wars: Jedi Knight Academy";"Zojalyx";"Any% No Stablaunch";"00:55:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"Nickmi"
"Fri, 06 Mar 2020 17:15:00 +0100";"00:30:00";"Jazzpunk";"Talercase";"Any%";"00:20:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici";"iGreenDay_"
"Fri, 06 Mar 2020 17:45:00 +0100";"00:25:00";"Antichamber";"Capitiano";"120 Signs";"00:15:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"iGreenDay_"
"Fri, 06 Mar 2020 18:10:00 +0100";"00:35:00";"Geom Cube";"PartyManX";"Vs. CPU";"00:25:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization";"ChuckJuck"
"Fri, 06 Mar 2020 18:45:00 +0100";"00:30:00";"Lets Tap";"Scarrien";"Tap Runner";"00:20:00";"00:10:00";"neXGam_Civilization";"ChuckJuck";"iGreenDay_"
"Fri, 06 Mar 2020 19:15:00 +0100";"01:10:00";"River City Girls";"BahamutX";"New Game";"01:00:00";"00:10:00";"Mowlie";"neXGam_Civilization";
"Fri, 06 Mar 2020 20:25:00 +0100";"01:20:00";"Jak II";"Sickynar";"Any%";"01:10:00";"00:10:00";"Mowlie";;
"Fri, 06 Mar 2020 21:45:00 +0100";"01:55:00";"Fire Emblem: Three Houses";"MoonBlazeWolf";"House Bidwar";"01:45:00";"00:10:00";"Mowlie";;
"Fri, 06 Mar 2020 23:40:00 +0100";"00:39:00";"Mario Kart 8";"Amber";"Bonus Tracks";"00:29:00";"00:10:00";"Mowlie";"TegoSamego2020";"iGreenDay_"
"Sat, 07 Mar 2020 00:19:00 +0100";"00:20:00";"Setup Run: Pokemon Trading Card Game";"SudoTrainer";"Any%";"00:10:00";"00:10:00";"Mowlie";"ChuckJuck";"VeniVidiRici"
"Sat, 07 Mar 2020 00:39:00 +0100";"00:25:00";"Super Mario World";"ZanDamascus";"11 Exit";"00:15:00";"00:10:00";"Mowlie";"VeniVidiRici";"Zorg0"
"Sat, 07 Mar 2020 01:04:00 +0100";"01:10:00";"Super Monkey Ball";"Helix";"Debug% All Win Conditions";"01:00:00";"00:10:00";"Mowlie";"VeniVidiRici";"Zorg0"
"Sat, 07 Mar 2020 02:14:00 +0100";"01:51:00";"Octopath Traveler";"Philosoraptor42";"Single Story - Cyrus";"01:15:00";"00:10:00";"Zorg0";"Xoneris";"zorg0"
"Sat, 07 Mar 2020 04:05:00 +0100";"00:55:00";"ToeJam & Earl: Back in the Groove!";"Strouse12";"Crowd Control";"00:45:00";"00:10:00";"Zorg0";"VeniVidiRici";"Zorg0"
"Sat, 07 Mar 2020 05:00:00 +0100";"00:50:00";"Amnesia: The Dark Descent";"YonduPoppinsYall";"Any%";"00:40:00";"00:10:00";"Zorg0";"Tyhandros";
"Sat, 07 Mar 2020 05:50:00 +0100";"00:29:00";"Pacify";"Metro72 + AvgWhiteChick";"100% - 2 Player";"00:10:00";"00:10:00";"Zorg0";"Zorg0";"Ich_Bin_Doom"
"Sat, 07 Mar 2020 06:19:00 +0100";"02:35:00";"Jak and Daxter: The Precursor Legacy";"WedSR";"100%";"02:00:00";"00:10:00";"Zorg0";;
"Sat, 07 Mar 2020 08:54:00 +0100";"02:10:00";"Bit.Trip Presents... Runner2: Future Legend of Rhythm Alien";"DirtyVagoo";"Any%";"02:00:00";"00:10:00";"neXGam_Civilization";"Mowlie";"Kairi1900"
"Sat, 07 Mar 2020 11:04:00 +0100";"00:59:00";"Ice Age: Scrat's Nutty Adventure";"FingerQuick";"Any%";"00:45:00";"00:10:00";"neXGam_Civilization";"Matse007";"Mowlie"
