"Scheduled";"Length";"Game";"Category";"Runner";"Commentary"
"Sat, 02 Apr 2016 09:00:00 +0200";"03:57:00";"**The Legend of Zelda: Majora's Mask**";"All Masks Glitchless";"Chopperman9";"Oxxyga"
"Sat, 02 Apr 2016 13:07:00 +0200";"01:03:00";"**Dishonored**";"Any% Console";"AlexDrizzy";"Oxxyga"
"Sat, 02 Apr 2016 14:20:00 +0200";"03:10:00";"**The Legend of Zelda: Majora's Mask**";"Any%";"SnoWin71";"Flofloo2217"
"Sat, 02 Apr 2016 17:40:00 +0200";"01:25:00";"**The Legend of Zelda: Ocarina of Time**";"Bingo";"Marco8641";
"Sat, 02 Apr 2016 19:15:00 +0200";"02:15:00";"**The Legend of Zelda: Ocarina of Time**";"MST";"Flofloo2217";
"Sat, 02 Apr 2016 21:40:00 +0200";"01:00:00";"**Super Mario 64**";"16 Stars Attempts";"Amateseru";
"Sat, 02 Apr 2016 22:50:00 +0200";"00:20:00";"**Koumajou Densetsu Scarlet Symphony**";"Any% Easy";"Xenyztw";
"Sat, 02 Apr 2016 23:20:00 +0200";"00:40:00";"**Megaman X**";"100%";"Gurdill63";
"Sun, 03 Apr 2016 00:10:00 +0200";"01:15:00";"**The Legend of Zelda: Link's Awakening DX**";"Any%";"Hawkrex";
"Sun, 03 Apr 2016 01:35:00 +0200";"04:30:00";"**The Legend of Zelda: Twilight Princess**";"All Dungeons";"LaSardineMasquée";"Lolo"
"Sun, 03 Apr 2016 06:15:00 +0200";"03:20:00";"**Super Mario Galaxy**";"Any% Luigi";"Oxxyga";"LaSardineMasquee"
"Sun, 03 Apr 2016 09:45:00 +0200";"00:15:00";"**Portal**";"Any% Inbound";"Andzura";
"Sun, 03 Apr 2016 10:10:00 +0200";"02:30:00";"**Pandora's Tower**";"C Ending";"Chopperman9";"Gurdill63"
"Sun, 03 Apr 2016 12:50:00 +0200";"00:40:00";"**Castlevania: Symphony of the Night**";"Any% Alucard";"Xenyztw";"Ewolk"
"Sun, 03 Apr 2016 13:40:00 +0200";"00:20:00";"**Hotline Miami**";"NG";"Xenyztw";"Hawkrex"
"Sun, 03 Apr 2016 14:10:00 +0200";"00:20:00";"**Zapper**";"Any%";"Tomiy11";"Amateseru"
"Sun, 03 Apr 2016 14:40:00 +0200";"03:55:00";"**The Legend of Zelda: Ocarina of Time**";"Any% Glitchless";"Amateseru";"Chopperman9"
"Sun, 03 Apr 2016 18:45:00 +0200";"00:40:00";"**TimeSplitters 2**";"Any%";"Hawkrex";
"Sun, 03 Apr 2016 19:35:00 +0200";"00:30:00";"**Sonic Adventure DX**";"Any% Sonic Story";"iNeoRetro8Bits";"Hawkrex"
"Sun, 03 Apr 2016 20:15:00 +0200";"00:40:00";"**Sonic Adventure 2 Battle**";"Any% Hero Story";"iNeoRetro8Bits";"Hawkrex"
"Sun, 03 Apr 2016 21:05:00 +0200";"02:25:00";"**Marathon Ending Party**";"Drunk%";"Everyone";
