"Scheduled";"Length";"Game";"Player";"Online or In-Person";"Run Description";"Commentary"
"Sun, 13 Mar 2022 07:30:00 -0700";"00:30:00";"1941: Counter Attack";"Aquas";"Online";"1CC";"Player"
"Sun, 13 Mar 2022 08:05:00 -0700";"00:55:00";"Ketsui (PS4)";"Mark MSX";"In-Person";"Stall The Stream, Daylight Savings Sucks";"Mark MSX"
"Sun, 13 Mar 2022 09:05:00 -0700";"00:27:00";"Dodonpachi DaiOuJou DX";"Jaimers & Xavier";"Online";"Special 1cc";"Softdrink + Mark MSX"
"Sun, 13 Mar 2022 09:37:00 -0700";"00:25:00";"Ginga Fukei Densetsu Sapphire";"QuakedoomNukem";"Online";"1cc with Sapphire";"Player"
"Sun, 13 Mar 2022 10:07:00 -0700";"00:30:00";"Ikaruga";"MAZ";"Online";"Arcade Normal 1CC + Scoring";"Softdrink + Plasmo"
"Sun, 13 Mar 2022 10:42:00 -0700";"00:13:00";"Time Cushion";"---";"---";"---";"---"
"Sun, 13 Mar 2022 11:00:00 -0700";"00:33:00";"Giga Wing";"Queen Charlene / CHA-STG";"In-Person";"1cc with Light Scoring";"Player"
"Sun, 13 Mar 2022 11:38:00 -0700";"00:30:00";"Star Fox (SNES)";"Etrem";"Online";"Single-Handed No-Miss No-Bomb 1cc";"Gameboy Guru + Mark MSX"
"Sun, 13 Mar 2022 12:13:00 -0700";"00:30:00";"Strikers 1945";"Penny";"Online";"1-All, Get Further in 2nd Loop";"Queen Charlene + Plasmo"
"Sun, 13 Mar 2022 12:48:00 -0700";"00:15:00";"Naname de Magic";"Chum";"Online";"Score Attack";"EeroKurkisuo"
"Sun, 13 Mar 2022 13:08:00 -0700";"00:30:00";"Ai Cho Aniking";"JuanMan";"Online";"1CC";"Dubs + RadiantAnsel"
"Sun, 13 Mar 2022 13:43:00 -0700";"00:50:00";"Dodonpachi";"Juju Kenobi";"Online";"2-All, 300 Million";"Jaimers + Mark MSX"
"Sun, 13 Mar 2022 14:38:00 -0700";"00:27:00";"Time Cushion";"---";"---";"---";"---"
"Sun, 13 Mar 2022 15:10:00 -0700";"00:50:00";"GG Aleste 3";"SFKhoa & Morsalty";"Online";"Normal 4+ Million All / Special Mode No Slowdown 1CC";"Aktane + Morsalty"
"Sun, 13 Mar 2022 16:05:00 -0700";"00:45:00";"Castle of Shikigami 2";"Ec2151 / Mishi / M. Knight";"Online";"1CC (3 Billion + Scoring) - Various Characters";"CJ Iwakura + Rezardi"
"Sun, 13 Mar 2022 16:55:00 -0700";"00:45:00";"Illvelo Swamp";"Mojilove";"Online";"2.25 Billion Points";"Player"
"Sun, 13 Mar 2022 17:45:00 -0700";"01:05:00";"Hellsinker";"TwilightEX";"In-Person";"1CC Deadliar + 150,000 Spirit";"Legless + Mark MSX"
"Sun, 13 Mar 2022 18:55:00 -0700";"00:30:00";"Final Star Force";"tinotormed";"Online";"1CC";"Xavier"
"Sun, 13 Mar 2022 19:30:00 -0700";"00:30:00";"Ketsui";"Mark MSX";"In-Person";"No Bomb 1-All";"KyoKusagani"
"Sun, 13 Mar 2022 20:05:00 -0700";"00:30:00";"Farewell Panel with IRL Crew";"Farewell Panel with IRL Crew";"Farewell Panel with IRL Crew";"Farewell Panel with IRL Crew";"Farewell Panel with IRL Crew"
