"Scheduled";"Length";"Game";"Player";"Online or In-Person";"Run Description";"Commentary"
"Sat, 12 Mar 2022 08:30:00 -0700";"00:33:00";"Dragon Blaze";"Lunar";"Online";"All Tech Bonus";"JayLab + Juju Kenobi"
"Sat, 12 Mar 2022 09:08:00 -0700";"00:13:00";"Cardinal Sins";"EeroKurkisuo";"Online";"Trial Mode Scoring";"Player"
"Sat, 12 Mar 2022 09:26:00 -0700";"00:43:00";"Crisis Wing";"Hausu";"In-Person";"1cc";"docviper"
"Sat, 12 Mar 2022 10:14:00 -0700";"00:28:00";"ZeroRanger";"YakyBack";"In-Person";"White Vanilla Speedrun";"Softdrink + Legless"
"Sat, 12 Mar 2022 10:47:00 -0700";"00:33:00";"Total Carnage";"Power Jake";"In-Person";"Skip to Hard Parts | 1cc";"YakyBack"
"Sat, 12 Mar 2022 11:25:00 -0700";"00:15:00";"Time Cushion";"---";"---";"---";"---"
"Sat, 12 Mar 2022 11:45:00 -0700";"00:33:00";"Soukyugurentai";"Prickly Angler";"Online";"ALL Clear";"DMC + EmperorIng (ec251)"
"Sat, 12 Mar 2022 12:23:00 -0700";"00:32:00";"G-Darius HD";"Ghouls and Golem";"In-Person";"2 Player Clear";"docviper"
"Sat, 12 Mar 2022 13:00:00 -0700";"00:33:00";"Mushihimesama";"Kiwi";"In-Person";"Ultra Scoring + 1cc";"Softdrink + Mark MSX"
"Sat, 12 Mar 2022 13:38:00 -0700";"00:40:00";"RefleX";"Jacky Lee";"Online";"1cc";"Jaimers + Mark MSX"
"Sat, 12 Mar 2022 14:23:00 -0700";"00:30:00";"Shippu Mahou Daisakusen";"Hans 'Pichy' Stockmann";"Online";"1-All Speedrun";"KyoKusagani + Player"
"Sat, 12 Mar 2022 14:58:00 -0700";"00:02:00";"Time cushion";"--";"---";"--";"--"
"Sat, 12 Mar 2022 15:05:00 -0700";"00:30:00";"GG Aleste 2";"Radiance Alesta";"Online";"Mania Mode 1CC/ No Miss";"Morsalty"
"Sat, 12 Mar 2022 15:40:00 -0700";"00:50:00";"Battle Garegga";"Docviper";"In-Person";"1cc";"Softdrink + Pearl"
"Sat, 12 Mar 2022 16:35:00 -0700";"00:40:00";"Night Striker";"copy-paster";"Online";"2 Route | 1cc";"Skalt711 + EmperorIng (ec251)"
"Sat, 12 Mar 2022 17:20:00 -0700";"00:25:00";"Chaos Field";"Chinopolis & M.Knight";"Online";"Arcade Mode : Hal 1CC + 50 million points (Chinopolis) / Ifumi 1CC + 100 million points (M.Knight)";"Aktane"
"Sat, 12 Mar 2022 17:50:00 -0700";"00:35:00";"Aka&Blue Type-R (EXA)";"VxD";"Online";"Survival 1cc";"Softdrink + Xaerock"
"Sat, 12 Mar 2022 18:30:00 -0700";"00:15:00";"Time Cushion";"--";;"--";"--"
"Sat, 12 Mar 2022 18:50:00 -0700";"01:05:00";"Dodonpachi DaiOuJou White Label";"hsM";"Online";"2-All with B-EX";"Softdrink + Iconoclast"
"Sat, 12 Mar 2022 20:00:00 -0700";"00:35:00";"Soldier Blade";"Camarguess";"Online";"1cc Hard Mode";"Aktane + Mark MSX"
