"Scheduled";"Length";"Runner";"Game";"Category";"Incentive";"Console";"Region";"Released";"Host";"Restreamer"
"Fri, 27 Aug 2021 12:00:00 -0400";"03:06:00";"[vysuals](https://www.twitch.tv/vysualstv)";"Hollow Knight";"106% TE";"Bid War: Save or Kill the Nailsmith";"PC";"USA";"2017";"[FC](https://twitter.com/FriendshipCann0)";"[Riekelt](https://www.twitch.tv/Riekelt)"
"Fri, 27 Aug 2021 15:16:00 -0400";"00:40:00";"[Hau5test](https://www.twitch.tv/hau5test)";"Metal Gear Solid";"Any%";"Incentive: Save Meryl Ending";"PC";"USA";"1998";"[FC](https://twitter.com/FriendshipCann0)";"[Riekelt](https://www.twitch.tv/Riekelt)"
"Fri, 27 Aug 2021 16:06:00 -0400";"00:25:00";"[Mekarazium](https://www.twitch.tv/Mekarazium)";"Prince of Persia: Warrior Within";"Any% Normal";;"PC";;"2004";"[FC](https://twitter.com/FriendshipCann0)";"[Riekelt](https://www.twitch.tv/Riekelt)"
"Fri, 27 Aug 2021 16:41:00 -0400";"00:50:00";"[Heinki](https://www.twitch.tv/Heinki)";"Deus Ex";"Any%";;"PC";;"2000";"[FC](https://twitter.com/FriendshipCann0)";"[quo](https://www.twitch.tv/quoooo)"
"Fri, 27 Aug 2021 17:41:00 -0400";"00:30:00";"[Riekelt](https://www.twitch.tv/Riekelt)";"Grand Theft Auto: San Andreas";"Any%";"Incentive: Bonus Chinatown Wars Speedrun";"PC";;"2004";"[RUBIEHART](https://www.twitch.tv/rubiehart)";"[quo](https://www.twitch.tv/quoooo)"
"Fri, 27 Aug 2021 18:21:00 -0400";"01:50:00";"[TikTak](https://www.twitch.tv/tiktak12), [Stockie](https://www.twitch.tv/stockiestreams)";"Shadow of the Colossus (2018)";"Any%";"Incentive: $5 Pet the Horse";"PS4";"EUR";"2018";"[RUBIEHART](https://www.twitch.tv/rubiehart)";"[quo](https://www.twitch.tv/quoooo)"
"Fri, 27 Aug 2021 20:21:00 -0400";"01:55:00";"[Glan](https://www.twitch.tv/glan)";"The Legend of Zelda: Link's Awakening (2019)";"Glitchless";;"Switch";"USA";"2019";"[CJitsallGewd](twitch.tv/cjitsallgewd_)";"[CCNeverender](https://www.twitch.tv/ccneverender)"
"Fri, 27 Aug 2021 22:26:00 -0400";"01:50:00";"[Lake_oot](https://www.twitch.tv/lake_oot)";"The Legend of Zelda: Ocarina of Time";"All Dungeons";"Bid War: Filename (6 Characters)";"N64";"JPN";"1998";"[CJitsallGewd](twitch.tv/cjitsallgewd_)";"[DaleDukk](https://www.twitch.tv/daledukk)"
"Sat, 28 Aug 2021 00:26:00 -0400";"01:35:00";"[TGH](https://www.twitch.tv/tgh_sr)";"The Legend of Zelda: Oracle of Ages";"Any%";;"GBC";"JPN";"2001";"[CCNeverender](https://www.twitch.tv/ccneverender)";"[DaleDukk](https://www.twitch.tv/daledukk)"
"Sat, 28 Aug 2021 02:11:00 -0400";"09:39:00";"MARATHON OFFLINE";"END OF DAY 1";;;;;;;
"Sat, 28 Aug 2021 12:00:00 -0400";"00:57:00";"[Boden](https://www.twitch.tv/boden0_)";"Wuppo";"Any%";"Incentive: Win Fnakbal";"PC";;"2016";"[FC](https://twitter.com/FriendshipCann0)";"[Riekelt](https://www.twitch.tv/Riekelt)"
"Sat, 28 Aug 2021 13:07:00 -0400";"01:25:00";"[SketchTV](https://www.twitch.tv/sgsketchtv)";"Command & Conquer: Generals - Zero Hour";"Generals Challenge";;"PC";"KOR";"2003";"[FC](https://twitter.com/FriendshipCann0)";"[Riekelt](https://www.twitch.tv/Riekelt)"
"Sat, 28 Aug 2021 14:42:00 -0400";"01:28:00";"[StarrlightSims](https://www.twitch.tv/starrlightsims)";"Animaniacs: The Great Edgar Hunt";"Any%";"Incentive: Bonus Harry Potter 1 Any% Run";"GCN";"EUR";"2005";"[GaffeyTaffy](https://www.twitch.tv/gaffeytaffy)";"[quo](https://www.twitch.tv/quoooo)"
"Sat, 28 Aug 2021 16:20:00 -0400";"00:23:00";"[Pearstrike](https://www.twitch.tv/pearstrike)";"Kirby Air Ride";"All Tracks No Duplicate Rides";"Bid War: Choose Kirby Color";"Wii";"JPN";"2003";"[GaffeyTaffy](https://www.twitch.tv/gaffeytaffy)";"[quo](https://www.twitch.tv/quoooo)"
"Sat, 28 Aug 2021 16:53:00 -0400";"01:27:00";"[Riekelt](https://www.twitch.tv/Riekelt)";"Bowser's Fury";"100 Shines No Amiibo";;"Switch";;"2021";"[CJitsallGewd](twitch.tv/cjitsallgewd_)";"[DaymanAAA](https://www.twitch.tv/daymanaaa)"
"Sat, 28 Aug 2021 18:30:00 -0400";"01:40:00";"[Mekarazium](https://www.twitch.tv/Mekarazium), [renzero](https://www.twitch.tv/r3nzero)";"Devil May Cry 4: Special Edition";"Nero/Dante NG Devil Hunter Race";"Incentive: Gods Must Die Showcase";"PC";;"2008";"[Dark-Aries](https://www.twitch.tv/darkariesknight)";"[DaymanAAA](https://www.twitch.tv/daymanaaa)"
"Sat, 28 Aug 2021 20:20:00 -0400";"00:43:00";"[CJitsallGewd](twitch.tv/cjitsallgewd_)";"Mario Kart: Double Dash!!";"All Cup Tour";"Bid War: Choose Characters (Two)";"GCN";"USA";"2003";"[crunchybrown](https://www.twitch.tv/crunchybrown)";"[AnimatedElf](https://www.twitch.tv/animatedelf)"
