"Scheduled";"Length";"Game";"Category";"Runner";"Platform"
"Fri, 23 Mar 2018 08:00:00 -0700";"01:40:00";"EarthBound";"Pokey%";"MyOhMyke";"SNES"
"Fri, 23 Mar 2018 09:42:00 -0700";"01:00:00";"Gnomes Vs Fairies: Greckel's Quest";"Any%";"ZooKetra";"PC"
"Fri, 23 Mar 2018 10:44:00 -0700";"01:10:00";"Timeshift";"Any% Casual";"Shockwve";"PC"
"Fri, 23 Mar 2018 11:56:00 -0700";"00:55:00";"Sabrina the Teenage Witch: A Twitch in Time!";"Any%";"TheBoyks";"PS"
"Fri, 23 Mar 2018 12:53:00 -0700";"00:35:00";"Puggsy";"Any%";"ddrreexx";"Genesis"
"Fri, 23 Mar 2018 13:30:00 -0700";"01:35:00";"Mr. Shifty";"Any%";"Buffet_Time";"PC"
"Fri, 23 Mar 2018 15:07:00 -0700";"01:35:00";"Donkey Kong Jungle Beat";"100%";"PiePusher11";"GC"
"Fri, 23 Mar 2018 16:44:00 -0700";"00:22:30";"Yono and the Celestial Elephants";"Any% No EQD";"isBullets";"PC"
"Fri, 23 Mar 2018 17:08:30 -0700";"00:30:00";"Sniper: Path of Vengeance";"Sniper%";"AlbertHamik";"PC"
"Fri, 23 Mar 2018 17:40:30 -0700";"03:15:00";"Borderlands 2";"Co-op All Quests";"amyrlinn, Shockwve, & TheFuncannon";"PC"
"Fri, 23 Mar 2018 20:57:30 -0700";"11:00:30";"Break";"Break";"Break";"Break"
"Sat, 24 Mar 2018 08:00:00 -0700";"00:40:00";"Katamari Damacy";"any%";"EngiRTA";"PS2"
"Sat, 24 Mar 2018 08:42:00 -0700";"00:06:00";"Umihara Kawase";"Shortest Path";"EngiRTA";"SNES"
"Sat, 24 Mar 2018 08:50:00 -0700";"00:26:00";"Quadrilateral Cowboy";"Any% No F1";"Plastic_Rainbow";"PC"
"Sat, 24 Mar 2018 09:18:00 -0700";"00:40:00";"Densha de D: Lightning Stage";"100%";"Jugachi";"PC"
"Sat, 24 Mar 2018 10:00:00 -0700";"02:00:00";"Super Mario World";"90 Exit, Small Only";"rezephos";"SNES"
"Sat, 24 Mar 2018 12:02:00 -0700";"00:25:00";"Dead Cells";"Any% Race";"Henpaku & ilyon_";"PC"
"Sat, 24 Mar 2018 12:29:00 -0700";"01:40:00";"Resident Evil 4";"New Game, Professional";"JTB__";"PC"
"Sat, 24 Mar 2018 14:11:00 -0700";"00:50:00";"Vampire: The Masquerade - Bloodlines";"Any%";"speedfriend_";"PC"
"Sat, 24 Mar 2018 15:03:00 -0700";"00:08:00";"Forward To The Sky";"Any%";"speedfriend_";"PC"
"Sat, 24 Mar 2018 15:13:00 -0700";"00:10:00";"The Maitre D";"Any%";"n3rd_squared";"PC"
"Sat, 24 Mar 2018 15:25:00 -0700";"00:10:00";"I am Bread";"Bagel Race";"n3rd_squared";"PC"
"Sat, 24 Mar 2018 15:37:00 -0700";"01:15:00";"A Hat in Time";"Any%";"Konasumi";"PC"
"Sat, 24 Mar 2018 16:54:00 -0700";"00:35:00";"SpongeBob's Truth or Square";"Any%";"Jaxler1";"X360"
