"Scheduled";"Length";"Runner(s)";"Game";"Category";"Console";"Donation Incentives";"Final Time"
"Fri, 09 Feb 2018 08:00:00 -0800";"00:10:00";"[SS4C Staff](https://www.twitch.tv/speedstuff4charity)";"Beginning of the Marathon";"Goodmorning%";"PC";;"11:30"
"Fri, 09 Feb 2018 08:15:00 -0800";"01:10:00";"[Sickynar](https://www.twitch.tv/sickynar)";"Jak II";"Any%";"PS2";;"1:03:33"
"Fri, 09 Feb 2018 09:30:00 -0800";"00:55:00";"[ShadowClaw](https://www.twitch.tv/shadowclawsr)";"Crash Bandicoot";"Any%";"PS2";;"50:20"
"Fri, 09 Feb 2018 10:30:00 -0800";"00:45:00";"[OddBod](https://www.twitch.tv/oddbod)";"Shovel Knight";"Any% (Plague Knight)";"PC";"Plague Wins by Doing Absolutely Nothing --- Met!";"42:02"
"Fri, 09 Feb 2018 11:20:00 -0800";"00:40:00";"[RealmCopier](https://www.twitch.tv/realmcopier)";"TimeSplitters 2";"Any%";"PS2";;"34:56"
"Fri, 09 Feb 2018 12:05:00 -0800";"00:45:00";"[kbzonfc1](https://www.twitch.tv/kbzonfc1)";"Donkey Kong Country";"All Stages";"SNES";"*All Stages* (40 min) vs. *Any% (Warpless)* (45 min) | **Category Bid War** --- All Stages wins!";"38:05"
"Fri, 09 Feb 2018 12:55:00 -0800";"00:30:00";"[ZeldaCubed](https://www.twitch.tv/zeldacubed1)";"Super Mario 64 DS";"Any%";"DS";;"14:36"
"Fri, 09 Feb 2018 13:30:00 -0800";"01:15:00";"[WinnerBit](https://www.twitch.tv/winnerbit)";"Frogger: Helmet Chaos";"Any% (Quest One)";"DS";;"1:02:21"
"Fri, 09 Feb 2018 14:50:00 -0800";"00:41:00";"[WinnerBit](https://www.twitch.tv/winnerbit)";"Frogger's Adventures 2: The Lost Wand";"Any%";"GBA";;"33:40"
"Fri, 09 Feb 2018 15:36:00 -0800";"00:27:00";"[SuperViperT302](https://www.twitch.tv/supervipert302)";"Pac 'n Roll Remix";"Any%";"Wii";;"24:11"
"Fri, 09 Feb 2018 16:08:00 -0800";"00:32:00";"[sinaladel](https://www.twitch.tv/sina43)";"A Story About My Uncle";"Any% (NoFling, Unlimited Grapples)";"PC";;"31:58"
"Fri, 09 Feb 2018 16:45:00 -0800";"00:45:00";"[nes_underscore](https://www.twitch.tv/nes_)";"Mega Man Powered Up";"Any% Mega Man C";"PSP";;"44:03"
"Fri, 09 Feb 2018 17:35:00 -0800";"00:30:00";"[BlinkHD](https://www.twitch.tv/harddrop), [Yoshi100_Aus](https://www.twitch.tv/yoshi100_aus)";"Puyo Puyo Tetris";"Exhibition";"Switch";;"31:30"
"Fri, 09 Feb 2018 18:10:00 -0800";"01:30:00";"[Boon_7](https://www.twitch.tv/Boon_), [PiePusher11](https://www.twitch.tv/PiePusher11)";"Donkey Kong Jungle Beat";"Any% *Race*";"GCN";;"Pie: 1:24:39 | Boon: 1:29:33"
"Fri, 09 Feb 2018 19:45:00 -0800";"00:45:00";"[Nerd_Squared](https://www.twitch.tv/n3rd_squared)";"Outlast";"No OoB";"PC";;"42:34"
"Fri, 09 Feb 2018 20:35:00 -0800";"00:25:00";"[Nerd_Squared](https://www.twitch.tv/n3rd_squared)";"Outlast";"Whistleblower DLC 100%";"PC";"INCENTIVE RUN --- Met!";"24:00"
"Fri, 09 Feb 2018 21:05:00 -0800";"00:40:00";"[SuperDennyBoi](https://www.twitch.tv/superdennyboi)";"Super Monkey Ball 2";"Story Mode All Levels";"Wii";;"31:42"
"Fri, 09 Feb 2018 21:50:00 -0800";"00:40:00";"[Dage4](https://www.twitch.tv/dage4)";"Sonic Adventure 2: Battle";"Hero Story";"PC";;"35:53"
"Fri, 09 Feb 2018 22:35:00 -0800";"01:35:00";"[Jackson_D77](https://www.twitch.tv/Jackson_D77)";"Super Mario World";"96 Exit";"SNES";;"1:29:50"
"Sat, 10 Feb 2018 00:15:00 -0800";"00:30:00";"[teddyras](https://www.twitch.tv/teddyras)";"Enter the Gungeon";"1 Character";"PC";;"22:51"
