"Scheduled";"Length";"Runner(s)";"Game";"Category"
"Fri, 10 Jul 2015 07:00:00 -0700";"03:00:00";"Banditgamer24 vs. Social";"Super Mario 3D World";"Any% (Finished. Bandit: 1:46:37. Social: 2:10:16)"
"Fri, 10 Jul 2015 10:05:00 -0700";"00:55:00";"MunchaKoopas";"Shovel Knight";"Low% (Finished. 51:40)"
"Fri, 10 Jul 2015 11:05:00 -0700";"01:15:00";"A2Rhombus";"Luigi's Mansion";"Any% No OoB (Finished. 1:05:17 Streamer PB!)"
"Fri, 10 Jul 2015 12:25:00 -0700";"01:10:00";"Catalystz";"Prince of Persia: The Sands of Time";"Any% (Finished. 1:02:31)"
"Fri, 10 Jul 2015 13:40:00 -0700";"01:20:00";"ThePeterAfro";"Toy Story 2";"100% (Finished. 1:11:06)"
"Fri, 10 Jul 2015 15:05:00 -0700";"02:05:00";"OrigiNES1";"Mario & Sonic at the Olympic Winter Games";"Festival (Team) (Finished. 2:08:42)"
"Fri, 10 Jul 2015 17:15:00 -0700";"03:25:00";"ElgranJerry";"Chrono Trigger";"Any% (Finished. 3:02:03)"
"Fri, 10 Jul 2015 20:45:00 -0700";"01:25:00";"Intermission";"Break to Keep on Schedule";"Break%"
"Fri, 10 Jul 2015 22:15:00 -0700";"01:00:00";"Keverage";"Mario Kart DS";"All Cups (Finished. 58:16)"
"Fri, 10 Jul 2015 23:20:00 -0700";"01:30:00";"rMcPherson vs. OrigiNES1";"Mario Kart 8";"32 Tracks (No Items, 150cc) (Finished. rMcPherson: 1:24:15 Streamer PB! OrigiNES1: 1:31:06)"
"Sat, 11 Jul 2015 00:55:00 -0700";"00:40:00";"CosmykTheDolfyn";"Trackmania Wii";"All Platform Challenges (Finished. 36:10 World Record!)"
"Sat, 11 Jul 2015 01:40:00 -0700";"01:40:00";"Social";"Rodea the Sky Soldier";"Any%"
"Sat, 11 Jul 2015 03:25:00 -0700";"00:25:00";"Plumato";"Tony Hawk's Underground 2";"Classic Normal All Goals (Donation Incentive: Shrek% $50 (MET!)) (Finished. 23.54)"
"Sat, 11 Jul 2015 03:55:00 -0700";"00:05:00";"Plumato";"Tony Hawk's Underground 2";"Shrek% (Finished. 6:51)"
"Sat, 11 Jul 2015 04:05:00 -0700";"01:40:00";"TridentTail";"Skate";"100% Career (Finished. 1:27:29)"
"Sat, 11 Jul 2015 05:50:00 -0700";"01:05:00";"Jackofheartsgaming";"Jade Cocoon: Story of the Tamamayu";"Any% (Finished. 1:01:35)"
"Sat, 11 Jul 2015 07:00:00 -0700";"01:25:00";"Intermission";"Break to Keep on Schedule";"Break%"
"Sat, 11 Jul 2015 08:30:00 -0700";"01:30:00";"ZorlaxSeven";"Zelda: Link's Awakening DX";"Legacy (No Major Glitches) (Finished. 1:24:18)"
"Sat, 11 Jul 2015 10:05:00 -0700";"01:45:00";"Keverage";"Captain Toad: Treasure Tracker";"All Gems (Finished. 1:39:17)"
"Sat, 11 Jul 2015 11:55:00 -0700";"02:55:00";"Social";"Yoshi's Woolly World";"Any% Classic (Finished. 2:51:39)"
"Sat, 11 Jul 2015 14:55:00 -0700";"01:00:00";"CosmykTheDolfyn";"Hot Wheels Turbo Racing";"Any% (Finished. 39:41)"
"Sat, 11 Jul 2015 16:00:00 -0700";"03:10:00";"Javoxxib";"Super Mario Galaxy";"Any% Luigi (Finished. 2:57:41 Streamer PB!)"
