"Scheduled";"Length";"Game";"Category";"Runner";"Platform"
"Sat, 04 Jun 2022 12:45:00 -0400";"00:05:00";"Intro";"Talk%";"Everyone";"Twitch"
"Sat, 04 Jun 2022 13:00:00 -0400";"00:10:00";"Tony Hawk's Pro Skater";"Any%";"Nami";"N64"
"Sat, 04 Jun 2022 13:20:00 -0400";"00:15:00";"Tony Hawk's Pro Skater";"0% + Glitch Showcase";"Nami";"N64"
"Sat, 04 Jun 2022 13:45:00 -0400";"01:30:00";"Tony Hawk's Underground";"100% Race";"fnrakie";"PC"
"Sat, 04 Jun 2022 15:25:00 -0400";"00:20:00";"Tony Hawk's Pro Skater 1+2";"All Goals & Golds NG+";"PARTYMAN_X";"PC"
"Sat, 04 Jun 2022 15:55:00 -0400";"00:15:00";"Tony Hawk's Pro Skater 3";"All Goals & Golds";"George";"PC"
"Sat, 04 Jun 2022 16:20:00 -0400";"00:28:00";"Tony Hawk's Underground 2";"Story - Easy All Goals";"Ace";"PC"
"Sat, 04 Jun 2022 16:58:00 -0400";"00:10:00";"Tony Hawk's Underground 2";"Classic - Sick NG+";"lemonademilk";"PC"
"Sat, 04 Jun 2022 17:18:00 -0400";"00:38:00";"Tony Hawk's Pro Skater 4";"Any% Race";"sawwl & joerandom  & lemonademilk";"PC"
"Sat, 04 Jun 2022 18:06:00 -0400";"00:20:00";"Tony Hawk's Pro Skater 4";"Pro Goals Race";"Crystal_Kamikaze & fnrakie";"PC"
"Sat, 04 Jun 2022 18:36:00 -0400";"00:17:00";"Tony Hawk's Pro Skater 2X";"All Goals & Golds (THPS 2)";"ThePackle";"Xbox 360"
"Sat, 04 Jun 2022 19:03:00 -0400";"00:55:00";"Tony Hawk's American Wasteland";"Story - Easy NG Race";"Crofty & Coop";"PC"
"Sat, 04 Jun 2022 20:08:00 -0400";"00:25:00";"Tony Hawk's Downhill Jam (GBA)";"Any% No Cheat Codes";"lemonademilk";"GBA"
"Sat, 04 Jun 2022 20:43:00 -0400";"00:30:00";"The Simpsons: Skateboarding";"Any%";"SadlyBadlyy";"PS2"
"Sat, 04 Jun 2022 21:23:00 -0400";"00:50:00";"Tony Hawk's Project 8";"Any%";"ThePackle";"Xbox 360"
"Sat, 04 Jun 2022 22:23:00 -0400";"01:15:00";"Tony Hawk's Pro Skater 1+2";"Speedrun Tournament Finals";"sawwl vs joerandom";"PC/Console"
"Sat, 04 Jun 2022 23:48:00 -0400";"00:05:00";"Finale";"100%";"Everyone";"Twitch"
