"Scheduled";"Length";"ゲームタイトル";"カテゴリ";"走者"
"Fri, 29 Mar 2019 16:00:00 +0900";"00:40:00";"開始準備";"setup";"運営"
"Fri, 29 Mar 2019 16:50:00 +0900";"05:00:00";"ドラゴンクエストジョーカー3プロフェッショナル";"大魔王マデュラージャ撃破";"lawren"
"Fri, 29 Mar 2019 22:00:00 +0900";"00:20:00";"ステージ準備";"setup";"運営"
"Fri, 29 Mar 2019 22:30:00 +0900";"03:15:00";"スーパーマリオサンシャイン";"120 shine";"トーボウ"
"Sat, 30 Mar 2019 01:55:00 +0900";"01:00:00";"ポケモンスナップ";"All Special Pikachu%";"Koto"
"Sat, 30 Mar 2019 03:05:00 +0900";"01:45:00";"ドンキーコング ジャングルビート";"Any%";"ミクロン"
"Sat, 30 Mar 2019 05:00:00 +0900";"01:30:00";"ゼルダの伝説 時のオカリナ";"No IM/WW";"ベル / TKC"
"Sat, 30 Mar 2019 06:40:00 +0900";"01:10:00";"ステージ撤収";"setup";"運営"
"Sat, 30 Mar 2019 08:00:00 +0900";"00:55:00";"ゼルダの伝説 ブレスオブザワイルド";"始まりの台地ビンゴ　ノーマルブラックアウト";"しゅんいち"
"Sat, 30 Mar 2019 09:05:00 +0900";"01:40:00";"ゼルダの伝説 時のオカリナ";"Normal Bingo";"TKC / Cma"
"Sat, 30 Mar 2019 10:55:00 +0900";"01:30:00";"スーパーマリオサンシャイン";"Any%";"冷や奴"
"Sat, 30 Mar 2019 12:35:00 +0900";"02:20:00";"ポケットモンスター Gen I";"Glitched Medley";"メーゼ"
"Sat, 30 Mar 2019 15:05:00 +0900";"14:00:00";"ドラゴンクエスト7";"カジノ技非使用";"ping値 / けった"
"Sun, 31 Mar 2019 05:15:00 +0900";"01:00:00";"悪代官";"Any%";"松二"
"Sun, 31 Mar 2019 06:25:00 +0900";"03:30:00";"少年ヤンガスと不思議のダンジョン";"第1ED";"ずずずずず"
"Sun, 31 Mar 2019 10:05:00 +0900";"00:55:00";"スーパードンキーコング2";"warpless";"とんこつ"
"Sun, 31 Mar 2019 11:10:00 +0900";"03:30:00";"那由多の軌跡";"Biginner True Ending";"ラヴィ"
