"Scheduled";"Length";"ゲームタイトル";"カテゴリー";"プレイヤー"
"Thu, 05 May 2022 12:00:00 +0900";"00:30:00";"XIゴ";"Quest Mode All Clear: Night";"あびい、poshi"
"Thu, 05 May 2022 12:45:00 +0900";"01:35:00";"GoodJob！";"NEWGAME ANY%　soro";"メンテマン"
"Thu, 05 May 2022 14:35:00 +0900";"00:25:00";"パズルボブル（アーケード）";"1 Player";"Shino.（紫乃）"
"Thu, 05 May 2022 15:15:00 +0900";"00:25:00";"チューチューロケット！";"Stage Challenge";"みそにこみ"
"Thu, 05 May 2022 15:55:00 +0900";"00:20:00";"魂斗羅";"Any%";"だらだらch"
"Thu, 05 May 2022 16:30:00 +0900";"02:55:00";"Dance Dance Revolution STRIKE ";"Any% New Game+ (Foot)";"YUDAI"
"Thu, 05 May 2022 19:40:00 +0900";"00:35:00";"THE 免許取得シミュレーション～改正道路交通法対応版～";"Ordinary License";"まんまる"
"Thu, 05 May 2022 20:30:00 +0900";"02:30:00";"カスタムロボ　バトルレボリューション";"New Journey－Any％";"ぼんぼん"
"Thu, 05 May 2022 23:15:00 +0900";"03:55:00";"聖剣伝説Legend of Mana HDリマスター";"All Storylines -Standard-";"ガジェ"
"Fri, 06 May 2022 03:25:00 +0900";"02:35:00";"リトルタウンヒーロー";"Challenge All Bosses";"美少女"
"Fri, 06 May 2022 06:15:00 +0900";"00:50:00";"夏色ハイスクル★青春白書";"キャラクター図鑑100%";"シイタケ"
"Fri, 06 May 2022 07:20:00 +0900";"00:40:00";"勇者ネプテューヌ　世界よ宇宙よ刮目せよ!! アルティメットRPG宣言!!";"Any%";"きごう２"
"Fri, 06 May 2022 08:15:00 +0900";"00:30:00";"セットアップ1";;
"Fri, 06 May 2022 09:00:00 +0900";"03:40:00";"マリオ&ルイージRPG4 ドリームアドベンチャー";"Any%";"とんこつ"
"Fri, 06 May 2022 12:55:00 +0900";"00:05:00";"アンパンマングミ開封RTA";"1Pack 開封%";"御茶麒麟"
"Fri, 06 May 2022 13:15:00 +0900";"00:20:00";"リングフィットアドベンチャー";"Beat World 1 , Intensity Level 30 , Intended";"kuraxtuch"
"Fri, 06 May 2022 13:50:00 +0900";"00:50:00";"東京2020 The Official Video Game";"All Training Win";"ひととせはる"
"Fri, 06 May 2022 14:55:00 +0900";"00:43:00";"とっとこハム太郎 ハムハムスポーツ";"All 1st Place";"だぶちっく"
"Fri, 06 May 2022 15:53:00 +0900";"02:10:00";"リングフィットアドベンチャー";"Beat World 5 - Any Intensity, Intended";"COU"
"Fri, 06 May 2022 18:18:00 +0900";"01:00:00";"ドンキーコング2001";"Any%";"Daichies"
"Fri, 06 May 2022 19:33:00 +0900";"00:15:00";"ソニックライダーズ　シューティングスターストーリー";"Heroes Story";"フォンシ"
"Fri, 06 May 2022 20:03:00 +0900";"02:30:00";"ドラゴンクエスト3　そして伝説へ";"Any%";"ユーリル"
"Fri, 06 May 2022 22:48:00 +0900";"02:00:00";"聖剣伝説 -ファイナルファンタジー外伝-";"any%";"まさご"
"Sat, 07 May 2022 01:03:00 +0900";"01:30:00";"MELTY BLOOD: TYPE LUMINA";"New Game All Stories(single)";"しゅんいち"
"Sat, 07 May 2022 02:48:00 +0900";"02:30:00";"桃太郎伝説ターボ";"ターボモード";"ライム"
"Sat, 07 May 2022 05:33:00 +0900";"00:30:00";"セットアップ2";;
"Sat, 07 May 2022 06:18:00 +0900";"01:00:00";"わがまま☆フェアリー ミルモでポン! 黄金マラカスの伝説";"Any% No Turbo (自動連射禁止)";"イフタロウ"
"Sat, 07 May 2022 07:33:00 +0900";"01:30:00";"スーパーマリオパーティ";"ChallengeRoad Master";"クマノミ"
"Sat, 07 May 2022 09:18:00 +0900";"00:45:00";"The Pedestrian";"100%";"鈍ザンキ"
"Sat, 07 May 2022 10:18:00 +0900";"00:50:00";"スターフォックス アサルト";"Any% (Bronze)";"スピンス"
"Sat, 07 May 2022 11:23:00 +0900";"01:00:00";"ミスタードリラーG";"Scenario Driller";"uroco2000、エルー"
"Sat, 07 May 2022 12:38:00 +0900";"00:30:00";"悪魔城ドラキュラ Grimoire of Souls";"Beat Megabat";"きの"
"Sat, 07 May 2022 13:23:00 +0900";"04:40:00";"ゼノブレイド2";"Any% Normal DLC";"Blue"
