"Scheduled";"Length";"ゲームタイトル";"カテゴリ";"走者"
"Sat, 26 Jan 2019 12:00:00 +0900";"01:10:00";"星のカービィ 参上ドロッチェ団";"100%";"キャベツ"
"Sat, 26 Jan 2019 13:15:00 +0900";"00:30:00";"スーパーマリオボール";"Any%";"紺空"
"Sat, 26 Jan 2019 13:50:00 +0900";"00:45:00";"サガフロンティア";"エミリア編再現なし";"napo"
"Sat, 26 Jan 2019 14:40:00 +0900";"00:15:00";"ルイージマンション";"Any%";"ミクロン"
"Sat, 26 Jan 2019 15:00:00 +0900";"01:53:00";"ポケットモンスター ダイヤモンド";"Any% Glitched";"プニュタ"
"Sat, 26 Jan 2019 16:58:00 +0900";"00:35:00";"不思議のダンジョン2 風来のシレン";"テーブルマウンテンRTA";"ポンズ"
"Sat, 26 Jan 2019 17:38:00 +0900";"01:00:00";"東方文花帖 ～ Shoot the Bullet.";"All Scenes (100%)";"ping値"
"Sat, 26 Jan 2019 18:43:00 +0900";"01:45:00";"がんばれゴエモン でろでろ道中 オバケてんこ盛り";"CO-OP Any%";"松ニ / ラヴィ"
"Sat, 26 Jan 2019 20:33:00 +0900";"00:25:00";"ポケットモンスター 青";"セレクトバグ禁止";"メーゼ"
"Sat, 26 Jan 2019 21:03:00 +0900";"00:04:00";"キャッスルヴァニア 白夜の協奏曲";"maxim Any%";"TOSHI"
