"Scheduled";"Length";"Description"
"Sat, 30 May 2020 12:00:00 +0900";"01:00:00";"スーパードンキーコング3"
"Sat, 30 May 2020 13:10:00 +0900";"03:00:00";"ポケモンレンジャー"
"Sat, 30 May 2020 16:20:00 +0900";"00:35:00";"星のカービィ ウルトラスーパーデラックス"
"Sat, 30 May 2020 17:05:00 +0900";"00:30:00";"爆ボンバーマン"
"Sat, 30 May 2020 17:45:00 +0900";"01:00:00";"バテン・カイトス 終わらない翼と失われた海"
"Sat, 30 May 2020 18:55:00 +0900";"00:30:00";"パズルボブル"
"Sat, 30 May 2020 19:35:00 +0900";"01:25:00";"ゼルダの伝説 時のオカリナ"
"Sat, 30 May 2020 21:10:00 +0900";"12:50:00";"なにもない"
"Sun, 31 May 2020 10:10:00 +0900";"00:55:00";"恐怖体感 呪怨"
"Sun, 31 May 2020 11:15:00 +0900";"01:50:00";"ミニ四駆レッツ&ゴー！！ POWER WGP2"
"Sun, 31 May 2020 13:15:00 +0900";"01:15:00";"イース セルセタの樹海 改"
"Sun, 31 May 2020 14:40:00 +0900";"00:18:00";"ソニックアドベンチャーDX"
"Sun, 31 May 2020 15:08:00 +0900";"01:00:00";"コロコロカービィ"
"Sun, 31 May 2020 16:18:00 +0900";"00:38:00";"rabi-ribi"
"Sun, 31 May 2020 17:06:00 +0900";"01:25:00";"スーパーマリオオデッセイ"
