"Scheduled";"Length";"ゲームタイトル";"プレイヤー";"機種";"カテゴリー"
"Sat, 19 Nov 2022 11:45:00 +0900";"07:00:00";"ゼノブレイド3";"Blue";"Switch";"Any% Easy DLC"
"Sat, 19 Nov 2022 18:55:00 +0900";"03:15:00";"ドラゴンクエストX　目覚めし五つの種族　オフライン";"ユーリル";"PC";"Any%　ネルゲル撃破"
"Sat, 19 Nov 2022 22:20:00 +0900";"01:13:00";"サブステージ準備";;;
"Sat, 19 Nov 2022 23:43:00 +0900";"00:25:00";"スーパーマリオブラザーズ";"まんまる";"FC";"Warpless"
"Sun, 20 Nov 2022 00:18:00 +0900";"00:50:00";"ソニックアドベンチャーDX";"チェスト";"GC";"Sonic’s Story"
"Sun, 20 Nov 2022 01:18:00 +0900";"00:12:00";"刀剣乱舞無双";"さと";"switch";"Trial version easy"
"Sun, 20 Nov 2022 01:40:00 +0900";"00:45:00";"カスタムロボ";"ぼんぼん";"N64";"Arcade Mode - 100%"
"Sun, 20 Nov 2022 02:35:00 +0900";"01:13:00";"マリオ＆ルイージRPG　ペーパーマリオMIX";"りふ";"3DS";"any% "
"Sun, 20 Nov 2022 03:58:00 +0900";"01:50:00";"大航海時代Ⅳ with パワーアップキット HD Version";"ping値、ドラゴソ";"PC";"ウッディーン編 連射機有り"
"Sun, 20 Nov 2022 05:58:00 +0900";"00:15:00";"Refunct";"鈍ザンキ";"PC";"Triathlon"
"Sun, 20 Nov 2022 06:23:00 +0900";"02:20:00";"ドラゴンクエストモンスターズ1・2 星降りの勇者と牧場の仲間たち　テリーのワンダーランド";"lawren";"PS（PS2）";"Any%"
"Sun, 20 Nov 2022 08:53:00 +0900";"00:01:00";"サブステージ撤収";;;
"Sun, 20 Nov 2022 09:04:00 +0900";"02:10:00";"シャドウバース チャンピオンズバトル";"獅遊神がる";"Switch";"Bronze Cup"
"Sun, 20 Nov 2022 11:24:00 +0900";"03:30:00";"ベヨネッタ3";"HiST";"Switch";"Any% (NewGame)"
