"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Runzeit (ungefähr)";"Setup";"Regie";"Kommentartoren"
"Fri, 22 Feb 2019 14:45:00 +0100";"00:15:00";"Preshow";"Midwinter Speedsprinter";;"00:06";"00:09";"neXGam_Civilization";"Germench"
"Fri, 22 Feb 2019 15:00:00 +0100";"01:29:00";"Hue";"Darindrise";"Warpless Any%";"01:20:00";"00:09";"neXGam_Civilization";"neXGam_Civilization, Alextv98"
"Fri, 22 Feb 2019 16:29:00 +0100";"01:49:00";"Star Wars: Rogue Squadron";"Hod";"100%";"01:40:00";"00:09";"neXGam_Civilization";"ChuckJuck, Blooddive"
"Fri, 22 Feb 2019 18:18:00 +0100";"00:10:00";"(Race Setup)";;;"00:01:00";"00:009";"neXGam_Civilization";"-"
"Fri, 22 Feb 2019 18:28:00 +0100";"01:48:00";"Bayonetta 2";"Fake Mango + Count Gooby";"New Game + (race, 3rd Climax, Bayonetta)";"01:30:00";"00:09";"neXGam_Civilization";"neXGam_Civilization, zorg0"
"Fri, 22 Feb 2019 20:16:00 +0100";"00:25:00";"DeadCore";"Imawakka +SAAM MN";"MWNM NG+ (Race)";"00:16:00";"00:09";"xBloodxMoonx";"Jean, ChaosKittyx"
"Fri, 22 Feb 2019 20:41:00 +0100";"00:10:00";"(race Teardown)";;;"00:01:00";"00:09";"xBloodxMoonx";"-"
"Fri, 22 Feb 2019 20:51:00 +0100";"00:41:00";"Super Fany Pants Adventure";"Newtmanking";"Any% NG+";"00:26:00";"00:09";"xBloodxMoon";"ChuckJuck, ChaosKittyx"
"Fri, 22 Feb 2019 21:32:00 +0100";"00:44:00";"Jazzpunk";"Talcerase";"All Achievements";"00:35:00";"00:09";"xBloodxMoonx";"Rikkuempire, YukiArisato"
"Fri, 22 Feb 2019 22:16:00 +0100";"02:29:00";"Metal Arms: Glitch in the System";"Jsand28";"Any%";"02:20:00";"00:09";"xBloodxMoonx";"xBloodxMoonx, neXGam_Civilization"
"Sat, 23 Feb 2019 00:45:00 +0100";"02:12:00";"Tom Clany´s Splinter Cell: Conviction";"Nakina";"Rookie Any%";"01:40:00";"00:09";"xBloodxMoonx";"CaptainExo,RikkuEmpire"
"Sat, 23 Feb 2019 02:57:00 +0100";"00:59:00";"Bioshock";"Benadictator";"Any%";"00:50:00";"00:09";"xBloodxMoonx";"Jean, Mvz81"
"Sat, 23 Feb 2019 03:56:00 +0100";"01:24:00";"Dragon Warrior III";"Philosoraptor42";"Any%";"01:15:00";"00:09";"Rikkuempire";"Rikkuempire, mutt1100"
"Sat, 23 Feb 2019 05:20:00 +0100";"00:54:00";"Castlevania (N64)";"Ty2358";"Carrie";"00:45:00";"00:09";"Rikkuempire";"Tinnue,CaptainExo"
"Sat, 23 Feb 2019 06:14:00 +0100";"00:39:00";"Afraid of Monsters: Director´s Cut";"Kaneish";"Ending 3";"00:30:00";"00:09";"Zorg0";"Rikkuempire"
"Sat, 23 Feb 2019 06:53:00 +0100";"01:00:00";"Resident Evil 3";"Phatzo";"Light Mode";"01:30:00";"00:09";"Zorg0";"VeniVidiRici, CaptainExo"
"Sat, 23 Feb 2019 07:53:00 +0100";"00:39:00";"Darkest Dungeon";"Timeuphin";"Necromancer%";"00:30:00";"00:09";"Zorg0";"Jean, CaptainExo"
"Sat, 23 Feb 2019 08:32:00 +0100";"00:09:00";"Setup for online runs";"-";"-";"00:20:00";"00:09";"Zorg0";"-"
"Sat, 23 Feb 2019 08:41:00 +0100";"01:29:00";"Halo: Combat Evolved";"Chronos R";"Easy Any%";"01:20:00";"00:09";"zorg0";"Private_117, TheSubso"
"Sat, 23 Feb 2019 10:10:00 +0100";"00:44:00";"DK King of Swings";"KingJ0444";"Any%";"00:35:00";"00:09";"Zorg0";"neXGam_Civilization"
"Sat, 23 Feb 2019 10:54:00 +0100";"00:24:00";"Setup for Onsite Runs";;;"00:15:00";"00:09";"zorg0";
"Sat, 23 Feb 2019 11:18:00 +0100";"02:51:00";"Grabbed by the Ghoulies";"TwoWorlfs";"Any% NG+";"02:00:00";"00:09";"neXGam_Civilization";"neXGam_Civilization"
