"Scheduled";"Length";"Description";"Category";"Console";"Runner(s)"
"Sun, 22 Apr 2018 12:00:00 -0400";"00:52:00";"Donkey Kong Country";"Any%";"SNES";"Schemax"
"Sun, 22 Apr 2018 12:57:00 -0400";"00:35:00";"Gunstar Heroes";"Any%";"Genesis";"d4gr0n"
"Sun, 22 Apr 2018 13:37:00 -0400";"00:12:00";"Ninja Gaiden";"Any%";"NES";"Aquas"
"Sun, 22 Apr 2018 13:54:00 -0400";"00:15:00";"Ninja Gaiden Shadow";"Any%";"GB";"NMEtv"
"Sun, 22 Apr 2018 14:14:00 -0400";"00:35:00";"Blaster Master";"Any%";"NES";"Toad22484"
"Sun, 22 Apr 2018 14:54:00 -0400";"00:07:00";"Trip World";"Any%";"GB";"EngiRTA"
"Sun, 22 Apr 2018 15:06:00 -0400";"00:10:00";"Gimmick!";"Best Ending";"FC";"Aquas, EngiRTA"
"Sun, 22 Apr 2018 15:21:00 -0400";"00:13:00";"Journey to Silius";"Any%";"NES";"Toad22484"
"Sun, 22 Apr 2018 15:39:00 -0400";"00:10:00";"Mario's Time Machine";"Any%";"NES";"Kongcakes"
"Sun, 22 Apr 2018 15:54:00 -0400";"00:06:00";"The California Raisins";"Any%";"NES";"the_kov"
"Sun, 22 Apr 2018 16:05:00 -0400";"00:19:00";"Wacky Races";"Any%";"NES";"the_kov"
"Sun, 22 Apr 2018 16:29:00 -0400";"00:25:00";"Bionic Commando";"100%";"NES";"MetroidMcFly"
"Sun, 22 Apr 2018 16:59:00 -0400";"00:08:00";"Super Pitfall";"Any%";"NES";"SuperPitFro, whitman\_price\_"
"Sun, 22 Apr 2018 17:12:00 -0400";"00:54:00";"Super Metroid: Project Base";"104%";"SNES";"LinkaMeister"
"Sun, 22 Apr 2018 18:11:00 -0400";"00:30:00";"Super Punch Out";"Any%";"SNES";"CartoonCoqui"
"Sun, 22 Apr 2018 18:46:00 -0400";"03:28:00";"Final Fantasy VII";"Any%";"PC";"Netara"
"Sun, 22 Apr 2018 22:19:00 -0400";"00:31:00";"Rocket Knight Adventures";"Any%";"Genesis";"d4gr0n"
"Sun, 22 Apr 2018 22:55:00 -0400";"00:19:00";"The Amazing Spider-Man vs. The Kingpin";"Any%";"Genesis";"Cypherin"
"Sun, 22 Apr 2018 23:19:00 -0400";"00:20:00";"Gargoyles";"Any%";"Genesis";"Cypherin"
"Sun, 22 Apr 2018 23:44:00 -0400";"01:12:00";"Three Dirty Dwarves";"Any%";"Saturn";"Cypherin"
"Mon, 23 Apr 2018 01:01:00 -0400";"00:45:00";"Super Smash TV";"Normal%";"SNES";"brisulph"
"Mon, 23 Apr 2018 01:51:00 -0400";"00:15:00";"Shadow Dancer: The Secret of Shinobi";"Any% Easy";"Genesis";"Cypherin"
"Mon, 23 Apr 2018 02:11:00 -0400";"01:25:00";"Godzilla: Monster of Monsters";"Any%";"NES";"Buffalax"
"Mon, 23 Apr 2018 03:41:00 -0400";"01:30:00";"The Magic of Scheherazade";"Any%";"NES";"Sathdresh"
"Mon, 23 Apr 2018 05:16:00 -0400";"00:46:00";"Dennis the Menace";"Any%";"SNES";"stephen_"
"Mon, 23 Apr 2018 06:07:00 -0400";"00:51:00";"Ys 3: Wanderers from Ys";"Any%";"Genesis";"Drumboardist"
"Mon, 23 Apr 2018 07:03:00 -0400";"00:07:00";"Altered Beast";"Any%";"Genesis";"Drumboardist"
"Mon, 23 Apr 2018 07:15:00 -0400";"00:35:00";"Mighty Morphin Power Rangers: The Movie";"Any%";"GB";"tokko_tomcat"
"Mon, 23 Apr 2018 07:55:00 -0400";"00:40:00";"Q*Bert";"Any%";"NES";"YogiDaMonk"
"Mon, 23 Apr 2018 08:40:00 -0400";"01:00:00";"Virtual Hydlide";"All Dungeons Random Seed";"Saturn";"KrusKader"
"Mon, 23 Apr 2018 09:45:00 -0400";"00:48:00";"Hydlide";"Any%";"NES";"KrusKader"
"Mon, 23 Apr 2018 10:38:00 -0400";"00:15:00";"The King of Fighters";"Any%";"GB";"Retro_Omega"
"Mon, 23 Apr 2018 10:58:00 -0400";"00:15:00";"Ultraman Chou Toshi Gekiden";"Any%";"GB";"Retro_Omega"
"Mon, 23 Apr 2018 11:18:00 -0400";"00:19:00";"Normy's BeachBabe-O-Rama";"Any%";"Genesis";"unusualcook"
"Mon, 23 Apr 2018 11:42:00 -0400";"00:27:00";"Greendog: The Beached Surfer Dude";"Any%";"Genesis";"SuperPitFro"
"Mon, 23 Apr 2018 12:14:00 -0400";"01:02:00";"The Legend of Zelda: Adventure of Link";"Any% Warpless";"NES";"Antii85"
"Mon, 23 Apr 2018 13:21:00 -0400";"00:35:00";"Metal Gear";"Any%";"MSX2";"Starwin"
"Mon, 23 Apr 2018 14:01:00 -0400";"01:10:00";"Metal Gear 2: Solid Snake";"Any%";"MSX2";"Starwin"
"Mon, 23 Apr 2018 15:16:00 -0400";"00:30:00";"Target Earth";"Any%";"Genesis";"Drumboardist"
"Mon, 23 Apr 2018 15:51:00 -0400";"00:20:00";"Assault Suits Valken";"Any%";"SNES";"d4gr0n"
"Mon, 23 Apr 2018 16:16:00 -0400";"00:45:00";"Speed Power Gunbike";"Any%";"PSX";"TheThreeTwo"
"Mon, 23 Apr 2018 17:06:00 -0400";"00:20:00";"Iron Tank";"Any%";"NES";"RottDawg"
"Mon, 23 Apr 2018 17:31:00 -0400";"00:01:00";"Setup Block";;"Tech";"Tech"
