"Scheduled";"Length";"Game";"Runner";"Category"
"Fri, 10 Jul 2015 10:00:00 -0400";"03:00:00";"Super Mario 3D World";"Banditgamer24 vs. Social";"Any% (Finished. Bandit: 1:46:37. Social: 2:10:16)"
"Fri, 10 Jul 2015 13:05:00 -0400";"00:55:00";"Shovel Knight";"MunchaKoopas";"Low% (Finished. 51:40)"
"Fri, 10 Jul 2015 14:05:00 -0400";"01:15:00";"Luigi's Mansion";"A2Rhombus";"Any% No OoB (Finished. 1:05:17 Streamer PB!)"
"Fri, 10 Jul 2015 15:25:00 -0400";"01:10:00";"Prince of Persia: The Sands of Time";"Catalystz";"Any% (Finished. 1:02:31)"
"Fri, 10 Jul 2015 16:40:00 -0400";"01:20:00";"Toy Story 2";"ThePeterAfro";"100% (Finished. 1:11:06)"
"Fri, 10 Jul 2015 18:05:00 -0400";"02:05:00";"Mario & Sonic at the Olympic Winter Games";"OrigiNES1";"Festival (Team) (Finished. 2:08:42)"
"Fri, 10 Jul 2015 20:15:00 -0400";"03:25:00";"Chrono Trigger";"ElgranJerry";"Any% (Finished. 3:02:03)"
"Fri, 10 Jul 2015 23:45:00 -0400";"01:25:00";"Break to Keep on Schedule";"Intermission";"Break%"
"Sat, 11 Jul 2015 01:15:00 -0400";"01:00:00";"Mario Kart DS";"Keverage";"All Cups (Finished. 58:16)"
"Sat, 11 Jul 2015 02:20:00 -0400";"01:30:00";"Mario Kart 8";"rMcPherson vs. OrigiNES1";"32 Tracks (No Items, 150cc) (Finished. rMcPherson: 1:24:15 Streamer PB! OrigiNES1: 1:31:06)"
"Sat, 11 Jul 2015 03:55:00 -0400";"00:40:00";"Trackmania Wii";"CosmykTheDolfyn";"All Platform Challenges (Finished. 36:10 World Record!)"
"Sat, 11 Jul 2015 04:40:00 -0400";"01:40:00";"Rodea the Sky Soldier";"Social";"Any%"
"Sat, 11 Jul 2015 06:25:00 -0400";"00:25:00";"Tony Hawk's Underground 2";"Plumato";"Classic Normal All Goals (Donation Incentive: Shrek% $50 (MET!)) (Finished. 23.54)"
"Sat, 11 Jul 2015 06:55:00 -0400";"00:05:00";"Tony Hawk's Underground 2";"Plumato";"Shrek% (Finished. 6:51)"
"Sat, 11 Jul 2015 07:05:00 -0400";"01:40:00";"Skate";"TridentTail";"100% Career (Finished. 1:27:29)"
"Sat, 11 Jul 2015 08:50:00 -0400";"01:05:00";"Jade Cocoon: Story of the Tamamayu";"Jackofheartsgaming";"Any% (Finished. 1:01:35)"
"Sat, 11 Jul 2015 10:00:00 -0400";"01:25:00";"Break to Keep on Schedule";"Intermission";"Break%"
"Sat, 11 Jul 2015 11:30:00 -0400";"01:30:00";"Zelda: Link's Awakening DX";"ZorlaxSeven";"Legacy (No Major Glitches) (Finished. 1:24:18)"
"Sat, 11 Jul 2015 13:05:00 -0400";"01:45:00";"Captain Toad: Treasure Tracker";"Keverage";"All Gems (Finished. 1:39:17)"
"Sat, 11 Jul 2015 14:55:00 -0400";"02:55:00";"Yoshi's Woolly World";"Social";"Any% Classic (Finished. 2:51:39)"
"Sat, 11 Jul 2015 17:55:00 -0400";"01:00:00";"Hot Wheels Turbo Racing";"CosmykTheDolfyn";"Any% (Finished. 39:41)"
"Sat, 11 Jul 2015 19:00:00 -0400";"03:10:00";"Super Mario Galaxy";"Javoxxib";"Any% Luigi (Finished. 2:57:41 Streamer PB!)"
