"Scheduled";"Length";"ゲームタイトル";"機種";"カテゴリ";"予定タイム";"セットアップ";"走者";"hidden:走者"
"Sat, 29 Feb 2020 10:00:00 +0900";"01:45:00";"[トルネコの大冒険 不思議のダンジョン](https://www.twitch.tv/videos/560254119)";"SFC";"奇妙な箱RTA";"1:30:00";"0:15:00";"[はる橋](https://twitter.com/haruhasi_nico)";"はる橋"
"Sat, 29 Feb 2020 11:45:00 +0900";"03:15:00";"[不思議のダンジョン 風来のシレン2 鬼襲来！シレン城！](https://www.twitch.tv/videos/560254118)";"N64";"ストーリーTA";"3:00:00";"0:15:00";"[あーる](https://twitter.com/r_sprl), ぴろりスキー, [よっつん](https://twitter.com/yottsun_orca)";"あーる, ぴろりスキー, よっつん"
"Sat, 29 Feb 2020 15:00:00 +0900";"03:10:00";"[不思議のダンジョン 風来のシレン2 鬼襲来！シレン城！](https://www.twitch.tv/videos/560258244)";"N64";"最果てへの道99FTA";"3:00:00";"0:10:00";"[あーる](https://twitter.com/r_sprl), [NoLn](https://twitter.com/_syoboooon), みかげ";"あーる, NoLn, みかげ"
"Sat, 29 Feb 2020 18:10:00 +0900";"02:10:00";"[ドラゴンファングZ ～竜者ロゼと宿り木の迷宮～](https://www.twitch.tv/videos/560258243)";"PC";"奈落の修練場TA";"2:00:00";"0:10:00";"[usk](https://twitter.com/Usk_peca),  オオイカレ大根";"usk, オオイカレ大根"
"Sat, 29 Feb 2020 20:20:00 +0900";"05:40:00";"[不思議のダンジョン2 風来のシレン](https://www.twitch.tv/videos/560260287)";"SFC";"any回マムルRTA";"5:30:00";"0:10:00";"nasuten";"nasuten"
"Sun, 01 Mar 2020 02:00:00 +0900";"00:00:01";"[ボーナス枠 - Slay the Spire](https://www.twitch.tv/videos/560264636)";"PC";"Ironclad Unseeded";"0:35:00";"0:10:00";"[ypno_ny](https://twitter.com/ypno_ny)";"ypno_ny"
"Sun, 01 Mar 2020 02:00:01 +0900";"00:00:01";"[ボーナス枠 - Slay the Spire](https://www.twitch.tv/videos/560264639)";"PC";"Ironclad Seeded";"0:10:00";"0:10:00";"[ypno_ny](https://twitter.com/ypno_ny)";"ypno_ny"
"Sun, 01 Mar 2020 02:00:02 +0900";"03:00:00";"[ポケモン不思議のダンジョン 青の救助隊](https://www.twitch.tv/videos/560264637)";"WiiUVC";"Any%(No-WM,No-QS)";"3:00:00";"0:10:00";"[しぐま](https://twitter.com/bbr_twiiter),  [イカロす](https://twitter.com/UranosPMD)";"しぐま, イカロす"
"Sun, 01 Mar 2020 05:00:02 +0900";"02:10:00";"[風来のシレンGB2 砂漠の魔城](https://www.twitch.tv/videos/560264638)";"GBC";"ストーリーAny%";"2:00:00";"0:10:00";"[Bear](https://twitter.com/bearfaust0123)";"Bear"
"Sun, 01 Mar 2020 07:10:02 +0900";"00:50:00";"[変愚蛮怒](https://www.twitch.tv/videos/560268158)";"PC";"常時い幽狂TA";"0:40:00";"0:10:00";"[だらだらch](https://twitter.com/daradarach)";"だらだらch"
"Sun, 01 Mar 2020 08:00:02 +0900";"05:15:00";"[不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参! for Windows](https://www.twitch.tv/videos/560268160)";"PC";"ストーリーRTA";"5:00:00";"0:15:00";"[ひざがくさい](https://twitter.com/hizagakusai)";"ひざがくさい"
"Sun, 01 Mar 2020 13:15:02 +0900";"00:00:01";"[ボーナス枠 - 不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参! for Windows](https://www.twitch.tv/videos/560268159)";"PC";"表白蛇TA";"1:30:00";"0:10:00";"[ひざがくさい](https://twitter.com/hizagakusai)";"ひざがくさい"
"Sun, 01 Mar 2020 13:15:03 +0900";"04:10:00";"[不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参! for Windows](https://www.twitch.tv/videos/560269276)";"PC";"裏白蛇TA";"4:00:00";"0:10:00";"ロック,  [ぶたまん](https://twitter.com/butaman_suzukix),  [しいな](https://twitter.com/siina17)";"ロック, ぶたまん, しいな"
"Sun, 01 Mar 2020 17:25:03 +0900";"07:00:00";"[ドラゴンクエストキャラクターズ トルネコの大冒険3 不思議のダンジョン](https://www.twitch.tv/videos/560271276)";"PS2";"ポポロ異世界の迷宮 RTA";"7:00:00";"0:00:00";"[yuusaku93](https://twitter.com/yuusaku93)";"yuusaku93"
