"Scheduled";"Length";"Game";"Category";"Console";"Runner";"Runner(s) Pronouns";"Incentives";"Host";"Host Pronouns"
"Thu, 20 May 2021 10:00:00 -0400";"00:40:00";"Mega Man Xtreme 2";"100% Xtreme Mode";"GB Color";"FocusSight";"he/him";;"FirebirdLover";"Any"
"Thu, 20 May 2021 10:50:00 -0400";"00:37:00";"Anodyne";"100%";"PC";"KevBun";"he/him";;"FirebirdLover";"Any"
"Thu, 20 May 2021 11:37:00 -0400";"01:00:00";"Mindseize";"All Collectibles";"PC";"ori_sky";"they/them";"Pet the Dog";"FirebirdLover";"Any"
"Thu, 20 May 2021 12:47:00 -0400";"00:22:00";"Baldur's Gate Enhanced Edition";"Any%";"PC";"Seriously_Surly";"he/him";"Name the Character Bidwar, Talk to Noober (+2 mins)";"FirebirdLover";"Any"
"Thu, 20 May 2021 13:19:00 -0400";"01:45:00";"Trauma Center: Under the Knife";"Story Mode";"DS";"DoubleDubbel";"he/him";"Healing Touch Shape Bidwar - Star, W, Down Arrow, Triforce";"FocusSight";"he/him"
"Thu, 20 May 2021 15:14:00 -0400";"00:50:00";"The Big Journey";"Any%";"Switch";"Ulvind";"he/him";;"FocusSight";"he/him"
"Thu, 20 May 2021 16:14:00 -0400";"00:10:00";"Yoku's Island Express";"Any% OOB";"PC";"IanKeith";"he/him";;"FocusSight";"he/him"
"Thu, 20 May 2021 16:34:00 -0400";"00:46:00";"Donut County";"Beat the Game";"PC";"ShinyWark";"he/she/they";"Window% (+1 min)";"kindanerdyhousewife";"she/her"
"Thu, 20 May 2021 17:30:00 -0400";"01:18:00";"Rhythm Doctor";"Early Access Showcase";"PC";"MKCyborg";"he/him";"Play the Rhythm Dogtor Stage (+3 mins)";"kindanerdyhousewife";"she/her"
"Thu, 20 May 2021 18:58:00 -0400";"00:53:00";"Maximum Chase";"Cutscene%";"Xbox";"FeRReTDiPiTY";"they/them";;"foxinthefedora";"he/him"
"Thu, 20 May 2021 20:01:00 -0400";"00:33:00";"Rockin' Kats";"Any%";"NES";"FeRReTDiPiTY";"they/them";"Play the Postgame Kaizo Level (+8 mins)";"foxinthefedora";"he/him"
"Thu, 20 May 2021 20:44:00 -0400";"00:55:00";"Lost Kingdoms";"Any%";"Gamecube";"SarthTheSnek";"he/him";"Character Name Bidwar";"foxinthefedora";"he/him"
"Thu, 20 May 2021 21:49:00 -0400";"02:40:00";"The Legend of Zelda: Ocarina of Time";"Medallions, Stones, Trials (MST)";"N64";"SavageWizzrobe";"he/him";"Filename Bidwar";"foxinthefedora / Soleras3";"he/him"
"Fri, 21 May 2021 00:39:00 -0400";"01:30:00";"Super Metroid";"Chat Plays Randomizer";"SNES";"FreyasSpirit";"they/them(plural)";"Use the Trans Samus Palette, Save/Kill the Animals Bidwar";"Soleras3";"he/him"
"Fri, 21 May 2021 02:19:00 -0400";"07:31:00";"**End of Day 1!**";;;;;;;
"Fri, 21 May 2021 10:00:00 -0400";"02:00:00";"Super Mario 64 Randomizer";"70 Star Race";"N64";"Synyadriel & GuzzyKitsune";"he/him , he/him";;"SarthTheSnek";"he/him"
"Fri, 21 May 2021 12:10:00 -0400";"01:00:00";"Perler Art Showcase!";"Cute%";;"kindanerdyhousewife";"she/her";;"SarthTheSnek";"he/him"
"Fri, 21 May 2021 13:20:00 -0400";"00:40:00";"Hello Kitty: Roller Rescue";"Any%";"GCN";"DoubleDubbel";"he/him";;"brossentia";"he/him"
"Fri, 21 May 2021 14:10:00 -0400";"00:20:00";"Destiny 2";"Presage Mission - Duo - Inbounds";"PC";"Tokeegee & MisterChowtime";"he/him , he/him";"Lake of Shadows Strike Showcase (+5 mins)";"brossentia";"he/him"
"Fri, 21 May 2021 14:40:00 -0400";"00:25:00";"Wolfchild";"Any%";"SNES";"BursikBadger";"he/him";;"brossentia";"he/him"
"Fri, 21 May 2021 15:15:00 -0400";"02:15:00";"Clubhouse Games: 51 Worldwide Classics";"All Games - Win";"Switch";"kyrawr83";"she/her";;"sonicmega";"he/him"
