"Scheduled";"Length";"Game";"Category";"Platform";"Runner(s)";"Runner Pronouns";"Incentives";"Host"
"Sat, 23 Jul 2022 10:00:00 -0400";"01:00:00";"Unravel Two";"Co-op Any% RMS";"XBox Series S";"ripWSB & ceebs5";"Any , Any";;"JustSomeAndy (He/Him)"
"Sat, 23 Jul 2022 11:10:00 -0400";"00:52:00";"River City Girls";"New Game";"PC";"BahamutX";"He/Him";"Character Bidwar";"JustSomeAndy (He/Him)"
"Sat, 23 Jul 2022 12:12:00 -0400";"00:22:00";"Divinity Original Sin 2";"Any% Current Patch";"PC";"lumiandyou";"She/Her";;"JustSomeAndy (He/Him)"
"Sat, 23 Jul 2022 12:44:00 -0400";"01:30:00";"The Legend of Zelda: Link's Awakening DX";"100%";"GBC";"mchan338";"He/Him";;"JDPuppy (He/Him)"
"Sat, 23 Jul 2022 14:24:00 -0400";"00:38:00";"Momodora: Reverie Under the Moonlight";"AVIB Normal";"PC";"LaurieDBunnykins";"She/Her";;"JDPuppy (He/Him)"
"Sat, 23 Jul 2022 15:12:00 -0400";"00:15:00";"A Short Hike";"All Golden Feathers";"PC";"LaurieDBunnykins";"She/Her";;"Wolfshadow (She/Her)"
"Sat, 23 Jul 2022 15:37:00 -0400";"00:30:00";"WitchWay";"100%";"PC";"corundumcore";"She/They";;"Wolfshadow (She/Her)"
"Sat, 23 Jul 2022 16:17:00 -0400";"00:35:00";"Camp California";"Any%";"TG-16 CD";"Flannelkat";"She/Her";;"Wolfshadow (She/Her)"
"Sat, 23 Jul 2022 17:02:00 -0400";"00:18:00";"Toree 2";"Any% Glitchless (Toree)";"Switch";"Ulvind";"He/Him";;"Wolfshadow (She/Her)"
"Sat, 23 Jul 2022 17:30:00 -0400";"00:50:00";"Crypt of the NecroDancer: AMPLIFIED";"Story Mode";"PC";"ZELLLOOO";"He/Him";"Soundtrack Bidwar";"Gambit017 (They/Them)"
"Sat, 23 Jul 2022 18:30:00 -0400";"00:30:00";"Rez Infinite";"Any% PC";"PC";"dashnir";"He/Him";;"Gambit017 (They/Them)"
"Sat, 23 Jul 2022 19:10:00 -0400";"01:00:00";"beatmania IIDX Infinitas";"Showcase (SP)";"PC";"Okapi";"She/Her";;"Gambit017 (They/Them)"
"Sat, 23 Jul 2022 20:20:00 -0400";"00:30:00";"Kirby & The Amazing Mirror";"Any%";"GBP";"HeyImTG";"He/Him";;"IanKeith (He/Him)"
"Sat, 23 Jul 2022 21:00:00 -0400";"00:38:00";"Kirby Nightmare in Dream Land";"Meta Knightmare";"GBA";"Mr_Shasta";"He/Him";;"IanKeith (He/Him)"
"Sat, 23 Jul 2022 21:48:00 -0400";"01:20:00";"Little Nightmares II";"Any% Patch 1.0.0";"PC";"enbyzee";"She/They";;"IanKeith (He/Him)"
"Sat, 23 Jul 2022 23:18:00 -0400";"00:15:00";"Liminal Ranger";"True Ending";"PC";"Ozmourn";"He/Him";;"AluBurstow (He/Him)"
"Sat, 23 Jul 2022 23:43:00 -0400";"02:30:00";"Tiny Tina's Wonderlands";"Any%";"PC";"shockwve";"He/Him";;"AluBurstow (He/Him)"
"Sun, 24 Jul 2022 02:23:00 -0400";"01:00:00";"Silent Hill 1 vs. Silent Hill 2";"Hard UFO/Hard Rebirth";"PC";"ufotekkie";"He/Him";"Game Bidwar";"RaiHusky (He/Him)"
"Sun, 24 Jul 2022 03:33:00 -0400";"00:35:00";"Left 4 Dead 2 - Category Extensions";"Addicted";"PC";"ChocoMuffin";"He/Him";;"RaiHusky (He/Him)"
