"Scheduled";"Length";"game";"runners";"comments"
"Thu, 06 May 2021 13:30:00 +0300";"00:20:00";"Striimi alkaa!";"Vauhtijuoksu ry";"Any% - PC"
"Thu, 06 May 2021 14:00:00 +0300";"00:50:00";"Alwa's Awakening";"olenananas";"Any% - PC"
"Thu, 06 May 2021 15:00:00 +0300";"00:20:00";"SSX 3";"susuci";"All Peak Race (NMG) - GameCube"
"Thu, 06 May 2021 15:30:00 +0300";"01:00:00";"Tetris Effect";"Lumoluuri";"Journey Expert - PS4"
"Thu, 06 May 2021 16:40:00 +0300";"01:00:00";"Age of Empires II: Definitive Edition";"Kal3vi";"Aztec campaigns - PC"
"Thu, 06 May 2021 17:50:00 +0300";"01:10:00";"Hades";"Drauce";"3 Weapons - PC"
"Thu, 06 May 2021 19:10:00 +0300";"00:40:00";"The Messenger";"Dragowiz & Olenananas";"Any% vs Low% - PC/Switch"
"Thu, 06 May 2021 20:00:00 +0300";"00:40:00";"TES III: Morrowind";"Seinä";"Fargoth% - PC"
"Thu, 06 May 2021 20:50:00 +0300";"02:10:00";"Warcraft 2: Tides of Darkness";"Mega_Tron";"Human Campaign - PC"
"Thu, 06 May 2021 23:10:00 +0300";"05:30:00";"Sly Cooper Thieves In Time";"powerman6600";"Any%  - PS 3"
"Fri, 07 May 2021 04:50:00 +0300";"05:45:00";"Trails of Cold Steel 3";"enk";"Any% Normal S-craftless  - PC"
"Fri, 07 May 2021 10:45:00 +0300";"01:35:00";"GRIS";"Runtu";"Any% No OoB - PC"
"Fri, 07 May 2021 12:30:00 +0300";"01:30:00";"Pikmin 3 Deluxe";"kurantti ja nahka";"Co-op Good ending - Nintendo Switch"
"Fri, 07 May 2021 14:10:00 +0300";"01:45:00";"Ratchet & Clank: A Crack in Time";"Haapis";"Any% - PS3"
"Fri, 07 May 2021 16:05:00 +0300";"00:40:00";"Bubble Bobble";"jsloth vs. Mega_Tron";"Any% - NES"
"Fri, 07 May 2021 16:55:00 +0300";"00:40:00";"Mario Kart 8 Deluxe";"borbware";"Nitro Tracks (Items, 200cc) - Nintendo Switch"
"Fri, 07 May 2021 17:45:00 +0300";"02:00:00";"Cave Story+";"Wiljam64";"Best Ending - Easy, Classic - PC"
"Fri, 07 May 2021 19:55:00 +0300";"00:30:00";"Hotline Miami";"Glukoosi";"Any% - PC"
"Fri, 07 May 2021 20:35:00 +0300";"00:10:00";"1K BONUS: PizzaGG";"Runtu";" - Uuni"
"Fri, 07 May 2021 20:55:00 +0300";"02:15:00";"Doom Eternal";"kala-";"Any% No Major Glitches Inbound - PC"
"Fri, 07 May 2021 23:20:00 +0300";"07:20:00";"Sly 3: Honor Among Thieves";"PokeJaki";"Any% - PS3"
"Sat, 08 May 2021 06:50:00 +0300";"04:00:00";"Borderlands 2";"Dragowiz";"Any% w/DLC Gaige - PC"
"Sat, 08 May 2021 11:00:00 +0300";"01:00:00";"2K BONUS: Wii Fit Plus";"elobubu, kurantti & rannunen";"Showcase:  All Yoga Training - Nintendo Wii "
"Sat, 08 May 2021 12:10:00 +0300";"00:40:00";"Barbie of Swan Lake: The Enchanted Forest";"elobubu & ippelixd";"1 - PC"
"Sat, 08 May 2021 13:00:00 +0300";"02:30:00";"Halo 3 MCC";"T3mu & Spike_B";"Heroic any% - PC"
"Sat, 08 May 2021 15:40:00 +0300";"00:30:00";"COMPOUND";"AngryMandalorian";"Medium, Oldschool-mutator - PC"
"Sat, 08 May 2021 16:20:00 +0300";"02:15:00";"Lightning Returns: Final Fantasy XIII";"enk";"Any% Normal - PC"
"Sat, 08 May 2021 18:45:00 +0300";"01:50:00";"Donkey Kong Country: Tropical Freeze";"WormEmperor";"Any% No Death Abuse - Nintendo Switch"
"Sat, 08 May 2021 20:45:00 +0300";"00:45:00";"Diablo ";"Seinä";"Any% Sorc - PC"
"Sat, 08 May 2021 21:40:00 +0300";"02:35:00";"Resident Evil 1 HD Remaster";"Aleisteri";"Good+ Ending - PC"
"Sun, 09 May 2021 00:25:00 +0300";"03:30:00";"Kingdom Hearts Final Mix";"kannadan";"Beginner any% - PS4"
"Sun, 09 May 2021 04:05:00 +0300";"05:00:00";"Okami";"koivuhalako & puumassa";"Any% NG - PS4"
"Sun, 09 May 2021 09:15:00 +0300";"01:30:00";"Enter the Gungeon";"Xsi";"100% Robot Hell - PC"
"Sun, 09 May 2021 10:55:00 +0300";"00:15:00";"Big Rigs: Over the Road Racing";"Mimi";"Any% - PC"
"Sun, 09 May 2021 11:20:00 +0300";"00:20:00";"Risk of Rain 2";"Juze";"Any% - PC"
"Sun, 09 May 2021 11:50:00 +0300";"00:15:00";"Super Mario Bros 3";"Jatana";"Any% - NES"
"Sun, 09 May 2021 12:15:00 +0300";"00:50:00";"The Lion King";"kannadan & Dragowiz";"Race easy any% Best of three - SNES, Genesis, ???"
"Sun, 09 May 2021 13:15:00 +0300";"00:50:00";"The Lion King: Simba's mighty adventure";"Elisene";"Any%/SIMBA% - PS1"
"Sun, 09 May 2021 14:15:00 +0300";"03:00:00";"Hollow Knight";"st0mba vs. Drauce";"Item Randomizer Any% Race - PC"
"Sun, 09 May 2021 17:25:00 +0300";"00:30:00";"3K BONUS: Palapeli";;
"Sun, 09 May 2021 18:05:00 +0300";"00:30:00";"4K BONUS: Katso Simba, Ilman käsiä!";;
"Sun, 09 May 2021 18:45:00 +0300";"01:30:00";"5K BONUS: Asenna Gentoo";;
