"Scheduled";"Length";"Game";"Category";"Runner";"Notes"
"Sat, 03 Feb 2018 12:00:00 -0600";"01:05:00";"A Hat In Time";"Any%";"Sway";"Bid War - Drop the timepiece for Mustache Girl or don't"
"Sat, 03 Feb 2018 13:10:00 -0600";"01:05:00";"Crash Bandicoot: Warped";"Any% No Item Glitch";"Un Fantasma Más (Ghost)";
"Sat, 03 Feb 2018 14:20:00 -0600";"01:15:00";"Super Mario Odyssey";"Any%";"Tech";"$10 - Nipple% Incentive"
"Sat, 03 Feb 2018 15:40:00 -0600";"02:20:00";"Super Princess Peach";"Any%";"Smelly";
"Sat, 03 Feb 2018 18:05:00 -0600";"01:05:00";"The Legend of Zelda: Link's Awakening";"100% Reverse Boss Order";"MyOhMyke";
"Sat, 03 Feb 2018 19:15:00 -0600";"00:45:00";"Mega Man X6";"All Stages (Easy)";"8bit";
"Sat, 03 Feb 2018 20:05:00 -0600";"00:45:00";"Sonic Adventure 2: Battle";"Dark Story";"Tommy";"Bidwar: Japanese or English voices"
"Sat, 03 Feb 2018 20:55:00 -0600";"01:30:00";"Toy Story 3: The Video Game";"Story Mode Any% - DS";"VeliØr";
"Sat, 03 Feb 2018 22:30:00 -0600";"00:50:00";"Mega Man X4";"Zero 100%";"ShadowZero";"Bid war - Black Zero or Normal Zero"
"Sat, 03 Feb 2018 23:25:00 -0600";"02:40:00";"Borderlands: The Pre-Sequel!";"Co-op Any% (3 Players)";"Ford373, Daisukemara, SpencerWil";"$10 - Mario Easter Egg | $20 - Secret Boss"
"Sun, 04 Feb 2018 02:10:00 -0600";"01:15:00";"Kingdom Hearts: Birth By Sleep";"Aqua Beginner Any%";"Ford373";
"Sun, 04 Feb 2018 03:30:00 -0600";"01:45:00";"Mario Kart 8 Deluxe";"200cc 48 Track No Items";"Sky";
"Sun, 04 Feb 2018 05:20:00 -0600";"00:40:00";"TimeSplitters 2";"Any%";"Realm";
"Sun, 04 Feb 2018 06:05:00 -0600";"00:45:00";"Sonic Adventure 2: Battle";"Hero Story";"Tommy / AxlThunder / piner";
"Sun, 04 Feb 2018 06:55:00 -0600";"03:05:00";"Parasite Eve";"New Game";"Professor_Palmer";
"Sun, 04 Feb 2018 10:05:00 -0600";"05:35:00";"Final Fantasy Tactics";"Any% No Math";"Sloa";
"Sun, 04 Feb 2018 15:45:00 -0600";"00:55:00";"Super Metroid Project Base";"104%";"LinkaMeister";
"Sun, 04 Feb 2018 16:45:00 -0600";"01:40:00";"Sonic & All-Stars Racing Transformed";"Any%";"Nimputs";
"Sun, 04 Feb 2018 18:30:00 -0600";"00:30:00";"Sonic Robo Blast 2";"Sonic Any%";"SBCz";
"Sun, 04 Feb 2018 19:05:00 -0600";"01:20:00";"Sonic The Hedgehog (2006)";"Sonic Story No MSG";"EverlastingSaint";"Commentator - AxlThunder"
"Sun, 04 Feb 2018 20:30:00 -0600";"02:30:00";"Mega Man Star Force 2";"Any% Cards";"GhostScit";
"Sun, 04 Feb 2018 23:05:00 -0600";"02:05:00";"Okami";"NG+ Any%";"Lyri";
"Mon, 05 Feb 2018 01:15:00 -0600";"07:00:00";"Spectrobes: Origins";"Any%";"GaryJGames";"Rallad vs. Jeena (Husbando vs. Waifu)"
