"Scheduled";"Length";"Game";"Category";"Runner";"Incentive"
"Sat, 12 Nov 2016 12:00:00 -0700";"02:20:00";"Dragon Quest 1 (SFC)";"Any%";"SlurpeeNinja";
"Sat, 12 Nov 2016 14:20:00 -0700";"00:50:00";"Mega Man X2";"Any%";"therealbong";
"Sat, 12 Nov 2016 15:10:00 -0700";"00:40:00";"Super Mario World";"No star world";"Crushgirljos";
"Sat, 12 Nov 2016 15:50:00 -0700";"02:20:00";"Pokémon Red";"Any%";"Crushgirljos";
"Sat, 12 Nov 2016 18:10:00 -0700";"00:25:00";"Aladdin";"Any%";"Sparkover";
"Sat, 12 Nov 2016 18:35:00 -0700";"00:40:00";"Goof Troop";"Any% Co-op";"Tranq89 + Sister";
"Sat, 12 Nov 2016 19:15:00 -0700";"00:25:00";"Mickey Mania";"Any%";"Sparkover";
"Sat, 12 Nov 2016 19:40:00 -0700";"01:15:00";"Beatmania IIDX";"Exhibition";"Crushgirljos, NESCardinality, therealbong";
"Sat, 12 Nov 2016 20:55:00 -0700";"00:05:00";"Shadowgate";"Any% (Glitch)";"NESCardinality";
"Sat, 12 Nov 2016 21:00:00 -0700";"00:50:00";"Dragon Warrior";"Any%";"NESCardinality";
"Sat, 12 Nov 2016 21:50:00 -0700";"00:25:00";"The Adventures of Bayou Billy";"Any%";"NESCardinality";
"Sat, 12 Nov 2016 22:15:00 -0700";"00:50:00";"Kickle Cubicle";"Any%";"NESCardinality";
"Sat, 12 Nov 2016 23:05:00 -0700";"00:17:00";"Fisher-Price: I Can Remember";"100%";"NESCardinality";
"Sat, 12 Nov 2016 23:22:00 -0700";"00:04:00";"Fisher-Price: Perfect Fit";"100%";"Sparkover";
"Sat, 12 Nov 2016 23:26:00 -0700";"00:15:00";"Fisher-Price: Firehouse Rescue";"100%";"Sparkover";
"Sat, 12 Nov 2016 23:41:00 -0700";"00:20:00";"Where's Waldo?";"Any%";"SlurpeeNinja";
"Sun, 13 Nov 2016 00:01:00 -0700";"00:40:00";"Mega Man 9";"Any%";"SlurpeeNinja";"$500 donation goal for Protoman"
"Sun, 13 Nov 2016 00:41:00 -0700";"00:40:00";"Mega Man 10";"Any%";"SlurpeeNinja";"$650 donation goal for Bass Mode"
"Sun, 13 Nov 2016 01:21:00 -0700";"01:55:00";"Trauma Center: New Blood";"Any% Normal";"SlurpeeNinja";"Donation bid war, this or 2nd opinion"
"Sun, 13 Nov 2016 03:16:00 -0700";"04:45:00";"Shadow Hearts: FTNW";"Any%";"Tranq89";
"Sun, 13 Nov 2016 08:01:00 -0700";"03:00:00";"Zelda: Oracle of Seasons";"Any%";"Captainmop";
"Sun, 13 Nov 2016 11:01:00 -0700";"01:00:00";"Magical Pop'n";"Any%";"Avatarofhonor";
"Sun, 13 Nov 2016 12:01:00 -0700";"00:20:00";"Super Mario Bros 2";"Any%";"Avatarofhonor";
"Sun, 13 Nov 2016 12:21:00 -0700";"02:00:00";"Resident Evil: Remastered";"Any%";"Nokibitzing";
"Sun, 13 Nov 2016 14:21:00 -0700";"01:15:00";"Wonderboy in Monster World";"Any%";"Tranq89";
"Sun, 13 Nov 2016 15:36:00 -0700";"01:00:00";"Super Meat Boy";"Dark ending";"Sparkover";"$350 donation goal for Dark Ending has been reached - thank you!!!"
"Sun, 13 Nov 2016 16:36:00 -0700";"00:50:00";"Mega Man Unlimited";"100%";"SlurpeeNinja";
"Sun, 13 Nov 2016 17:26:00 -0700";"00:00:01";"End!";;;
"Sun, 13 Nov 2016 17:26:01 -0700";"23:59:59";"Dragon Warrior VII";"Any%";"SlurpeeNinja";"Bonus stream to happen on November 14th if $1000 is met."
