"Scheduled";"Length";"Game";"hidden:Additional Guests"
"Thu, 27 Aug 2020 09:00:00 +0200";"00:10:00";"Intro/Prep";"???"
"Thu, 27 Aug 2020 09:10:00 +0200";"01:30:00";"Derail Valley - **Second Delivery Attempt**";"N/A"
"Thu, 27 Aug 2020 10:40:00 +0200";"01:35:00";"Until You Fall - **Blind First Impression**";"N/A"
"Thu, 27 Aug 2020 12:15:00 +0200";"00:30:00";"Break 1";"N/A"
"Thu, 27 Aug 2020 12:45:00 +0200";"03:05:00";"H3VR - **Left-Handed/Sosig-Guns Only/Viewer-Kit Runs**";"N/A"
"Thu, 27 Aug 2020 15:50:00 +0200";"01:30:00";"Overload - **VR Version**";"N/A"
"Thu, 27 Aug 2020 17:20:00 +0200";"00:30:00";"Break 2";"N/A"
"Thu, 27 Aug 2020 17:50:00 +0200";"03:05:00";"HL:Alyx - **Modded Workshop Content**";"N/A"
"Thu, 27 Aug 2020 20:55:00 +0200";"01:05:00";"Beat Saber";"N/A"
"Thu, 27 Aug 2020 22:00:00 +0200";"00:10:00";"Ending/Thank You";"N/A"
