"Scheduled";"Length";"Game";"Additional Guests"
"Sat, 29 Aug 2020 09:00:00 +0200";"00:10:00";"Intro/Prep";"???"
"Sat, 29 Aug 2020 09:10:00 +0200";"01:05:00";"Chaos Mario 64";"N/A"
"Sat, 29 Aug 2020 10:15:00 +0200";"03:05:00";"SM64 ROMhackery - **Another Mario Adventure**";"[Mushie64](https://www.twitch.tv/mushie64)"
"Sat, 29 Aug 2020 13:20:00 +0200";"00:30:00";"Break 1";"N/A"
"Sat, 29 Aug 2020 13:50:00 +0200";"00:30:00";"Windows 93 - **Myspace project + Demos**";"N/A"
"Sat, 29 Aug 2020 14:20:00 +0200";"01:25:00";"Sherwood Dungeon - **Niche MMO Showcase**";"???"
"Sat, 29 Aug 2020 15:45:00 +0200";"01:35:00";"Tetris 99 - **Snipe Lobbies**";"Roru + [Ferry](https://www.twitch.tv/ferryinterface)"
"Sat, 29 Aug 2020 17:20:00 +0200";"00:30:00";"Break 2";"N/A"
"Sat, 29 Aug 2020 17:50:00 +0200";"03:05:00";"Brigand: Oaxaca - **Cooperated Adventure**";"Mitsu aka. Karmicname"
"Sat, 29 Aug 2020 20:55:00 +0200";"01:05:00";"Fall Guys";"Roru + [Mushie64](https://www.twitch.tv/mushie64) + [Ferry](https://www.twitch.tv/ferryinterface)"
"Sat, 29 Aug 2020 22:00:00 +0200";"00:10:00";"Ending/Thank You";"Everyone"
