"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentive";"Goal";"Extra Information";"Incentive";"End Time"
"Fri, 11 Dec 2015 15:00:00 -0500";"01:00:00";"Pac-Man World 2";"Any%";"Jellobeaver";;;;;"Rage Quit"
"Fri, 11 Dec 2015 16:00:00 -0500";"01:05:00";"Gex: Enter the Gecko";"Any%";"WhitePaaws";"Softlock";"$15";;"Incentive Met";"1:05:51"
"Fri, 11 Dec 2015 17:05:00 -0500";"03:40:00";"Jet Force Gemini";"Any%";"CanerasSC";;;;;
"Fri, 11 Dec 2015 20:45:00 -0500";"01:05:00";"Metroid II: Return of Samus";"100%";"FlipSide208";;;;;
"Fri, 11 Dec 2015 21:50:00 -0500";"00:15:00";"Snake Rattle 'n Roll";"Warpless";"ZELLLOOO";;;;;
"Fri, 11 Dec 2015 22:05:00 -0500";"00:35:00";"Shrek 2 PC";"Any%";"Losviken";;;;;
"Fri, 11 Dec 2015 22:40:00 -0500";"00:40:00";"Amnesia: A Machine For Pigs";"Any%";"RawkBandMan";;;;;
"Fri, 11 Dec 2015 23:20:00 -0500";"00:30:00";"The Next Penelope";"Mines First";"CosmykTheDolfyn";"Mines Last";"$25";;;
"Fri, 11 Dec 2015 23:50:00 -0500";"00:50:00";"Kirby Air Ride";"Top Ride 100 Checkboxes";"bbforky";;;;;
"Sat, 12 Dec 2015 00:40:00 -0500";"00:05:00";"BREAK";;;;;;;
"Sat, 12 Dec 2015 00:45:00 -0500";"01:40:00";"South Park The Stick Of Truth";"Any%";"hal_over_9000";;;;;
"Sat, 12 Dec 2015 02:25:00 -0500";"02:00:00";"DmC: Devil May Cry";"NG Nephilim Difficulty";"HonorableJay";"Costume choice Bid War (Standard, Classic, Dark, Neo)";;;;
"Sat, 12 Dec 2015 04:25:00 -0500";"04:20:00";"Kingdom Hearts 2";"Any%";"sZinogre";;;;;
"Sat, 12 Dec 2015 08:45:00 -0500";"00:25:00";"Lovely Planet";"All Levels";"Tehjman1993";;;;;
"Sat, 12 Dec 2015 09:10:00 -0500";"00:20:00";"Super Monkey Ball Adventure";"All Difficulties";"Pokehero";"Monkey Bid War (Aiai, Meemee, Baby, GonGon)";;;"Meemee: $10";
"Sat, 12 Dec 2015 09:30:00 -0500";"00:05:00";"BREAK";;;;;;;
"Sat, 12 Dec 2015 09:35:00 -0500";"01:30:00";"Deadpool";"NG Any%";"lp3cinema";;;;;
"Sat, 12 Dec 2015 11:05:00 -0500";"00:30:00";"Rokko-chan";"Any% Race";"CupNoodle vs Peterafro";;;"Start of the Mega Man Block!";;
"Sat, 12 Dec 2015 11:35:00 -0500";"00:35:00";"Rockman 4 Burst Chaser X Air Sliding";"Any%";"Peterafro";;;;;
"Sat, 12 Dec 2015 12:10:00 -0500";"00:55:00";"Mega Man Rock Force";"Any%";"Peterafro";"any% hard";"$75";"End of the Mega Man Block!";;
"Sat, 12 Dec 2015 13:05:00 -0500";"00:05:00";"BREAK";;;;;;;
"Sat, 12 Dec 2015 13:10:00 -0500";"00:50:00";"Crash Bandicoot";"Any% Race";"WhitePaaws vs sqb1995";;;;;
"Sat, 12 Dec 2015 14:00:00 -0500";"01:45:00";"Kirby's Epic Yarn";"Any%";"RubberDuckyAssassin3";"Watch All Cutscenes";"$100";;;
"Sat, 12 Dec 2015 15:45:00 -0500";"02:25:00";"Quest 64";"Any% (US)";"Bingchang";;;;;
"Sat, 12 Dec 2015 18:10:00 -0500";"00:30:00";"Flywrench";"Any%";"SsupNerds";;;;;
