"Scheduled";"Length";"Game";"Runner 1";"Runner 2";"Runner 3"
"Sun, 19 Feb 2017 13:00:00 -0500";"00:10:00";"Tony Hawk's Pro Skater - Any%";"guished";"GeorgeThePlushie";"remedy1502"
"Sun, 19 Feb 2017 13:15:00 -0500";"00:35:00";"Tony Hawk's Underground 2 - Easy All Goals";"PokemonAce101";;
"Sun, 19 Feb 2017 13:55:00 -0500";"00:10:00";"Tony Hawk's Underground 2 - Puzzle (Winners and Reveal!)";"MoofinMoofin";;
"Sun, 19 Feb 2017 14:10:00 -0500";"00:10:00";"Tony Hawk's American Wasteland - Classic Any%";"FireYosh";;
"Sun, 19 Feb 2017 14:25:00 -0500";"01:00:00";"Tony Hawk's American Wasteland - Story Easy";"W4VE5";;
"Sun, 19 Feb 2017 15:30:00 -0500";"00:45:00";"Tony Hawk's Underground - Any% Beginner";"M_tt";"Biglaw";"Fivves"
"Sun, 19 Feb 2017 16:20:00 -0500";"00:06:00";"Tony Hawk's Underground 2 - Classic Any%";"SubZeroReptile";"SilentLaws";
"Sun, 19 Feb 2017 16:31:00 -0500";"00:20:00";"Tony Hawk's Pro Skater 2 - 100%";"PokemonAce101";"guished";
"Sun, 19 Feb 2017 16:56:00 -0500";"00:15:00";"Tony Hawk's Pro Skater 3 - Any%";"ThePackle";;
"Sun, 19 Feb 2017 17:16:00 -0500";"00:50:00";"Tony Hawk's Project 8 - Any%";"Papa_Fog";;
"Sun, 19 Feb 2017 18:11:00 -0500";"00:20:00";"Tony Hawk's Project 8 - All Secret Spots";"Papa_Fog";;
"Sun, 19 Feb 2017 18:36:00 -0500";"00:25:00";"Tony Hawk's Underground 2 - Classic Normal All Goals";"Plumato";;
"Sun, 19 Feb 2017 19:06:00 -0500";"00:45:00";"Tony Hawk's Pro Skater 4 - Any%";"CrazyCow013";"TkMala";
"Sun, 19 Feb 2017 19:56:00 -0500";"00:45:00";"Tony Hawk's Underground - Any% Normal No Warp";"PokemonAce101";"TH126";"SilentLaws"
"Sun, 19 Feb 2017 20:46:00 -0500";"00:07:00";"Peralta Video (END)";"Everyone!";;
