"Scheduled";"Length";"ゲーム名";"プレイヤー名";"カテゴリー";"Twitchチャンネル"
"Sat, 30 Oct 2021 12:00:00 +0900";"00:55:00";"ゼルダの伝説1";"りゅうく";"Second Quest 100%";"https://www.twitch.tv/yuaryuc"
"Sat, 30 Oct 2021 13:00:00 +0900";"00:30:00";"神巫女 -カミコ-";"シカダ";"Any% - Uzume";"https://www.twitch.tv/cicadasweet"
"Sat, 30 Oct 2021 13:35:00 +0900";"00:15:00";"Miner Ultra Adventures Directors Cut";"きせあき";"Any%";"https://www.twitch.tv/rocked_clown"
"Sat, 30 Oct 2021 13:55:00 +0900";"02:45:00";"ASTRAL CHAIN";"らちゅ";"Any%(No Abirities)";"https://www.twitch.tv/muratyu201"
"Sat, 30 Oct 2021 16:45:00 +0900";"00:45:00";"地球防衛軍5";"M.雑炊";"Offline 1 Player (DLC Mission Pack1)";"https://www.twitch.tv/mzousui"
"Sat, 30 Oct 2021 17:35:00 +0900";"01:00:00";"ときめきメモリアル～forever with you～";"Kazupoon";"Shiori%";"https://www.twitch.tv/kazupoon"
"Sat, 30 Oct 2021 18:40:00 +0900";"00:30:00";"SIMPLE2000シリーズ Vol.50 THE 大美人";"かがり";"Story mode - Easy";"https://www.twitch.tv/kagari_lplc"
"Sat, 30 Oct 2021 19:15:00 +0900";"02:20:00";"ライザのアトリエ常闇の女王と秘密の隠れ家";"まりあな";"any%";"https://www.twitch.tv/mariana044"
"Sat, 30 Oct 2021 21:40:00 +0900";"01:00:00";"風のクロノア door to phantomile";"ねこ";"Any％(No skips)";"https://www.twitch.tv/neko_22"
"Sat, 30 Oct 2021 22:45:00 +0900";"01:30:00";"SEKIRO: SHADOWS DIE TWICE";"相原みずき";"All Memories & Beads Glitchless";"https://www.twitch.tv/mizukiaihara"
"Sun, 31 Oct 2021 00:20:00 +0900";"02:20:00";"ダークソウル3";"あきら";"All Bosses Glitchless";"https://www.twitch.tv/aquila_ry"
"Sun, 31 Oct 2021 02:45:00 +0900";"00:35:00";"Salt and Sanctuary";"墨酢";"All Bosses All Glitches";"https://www.twitch.tv/smithp226"
"Sun, 31 Oct 2021 03:25:00 +0900";"00:50:00";"リトルナイトメア";"どすこいフラペチーノ";"any%";"https://www.twitch.tv/dosufura1984"
"Sun, 31 Oct 2021 04:20:00 +0900";"03:45:00";"ボボボーボ・ボーボボ 奥義87.5 爆烈鼻毛真拳";"MaedaBaison";"裏ボス撃破";"https://www.twitch.tv/maedabaison"
"Sun, 31 Oct 2021 08:10:00 +0900";"00:45:00";"ロックマン10 宇宙からの脅威!?";"tarisuman";"any%";"https://www.twitch.tv/tarisuman"
"Sun, 31 Oct 2021 09:00:00 +0900";"01:00:00";"ロックマンⅩ アニバーサリー コレクション";"はちみつ";"Mega Man X4 Zero 100%";"https://www.twitch.tv/hachimitu22"
"Sun, 31 Oct 2021 10:05:00 +0900";"00:24:30";"リングフィットアドベンチャー";"blaco";"Beat World 1 , Intensity Level 30 , Intended";"https://www.twitch.tv/blaco0427"
"Sun, 31 Oct 2021 10:34:30 +0900";"01:00:00";"星のカービィ 夢の泉の物語";"リコピン";"Any% No Major Glitches";"https://www.twitch.tv/rycopin32"
"Sun, 31 Oct 2021 11:39:30 +0900";"01:05:00";"F-ZERO FOR GAMEBOYADVANCE";"ケンねこ";"Grand Prix/Falcon MK-2";"https://www.twitch.tv/kenneko901"
"Sun, 31 Oct 2021 12:49:30 +0900";"00:45:00";"ソニック ワールドアドベンチャー";"ZZZjpn";"All Day Stages";"https://www.twitch.tv/zzzjpn"
"Sun, 31 Oct 2021 13:39:30 +0900";"01:40:00";"メトロイドフュージョン";"自堕落";"any%";"https://www.twitch.tv/dgedarack"
"Sun, 31 Oct 2021 15:24:30 +0900";"00:50:00";"ケイデンスオブハイラル:クリプトオブネクロダンサーfeat.ゼルダの伝説";"ブレーキ";"puzzle mode";"https://www.twitch.tv/brakemg"
"Sun, 31 Oct 2021 16:19:30 +0900";"01:35:00";"ホッピングガールこはね ジャンピングキングダム-黒兎の姫-";"美少女";"All Stages";"https://www.twitch.tv/kmbyukarin"
"Sun, 31 Oct 2021 17:59:30 +0900";"01:30:00";"マリオパーティ８";"クマノミ";"Star Battle Arena";"https://www.twitch.tv/kumanomi_0326"
"Sun, 31 Oct 2021 19:34:30 +0900";"00:25:00";"ジーコサッカー";"SAS";"EXHIBITION";"https://www.twitch.tv/sas_rta"
"Sun, 31 Oct 2021 20:04:30 +0900";"01:00:00";"みんな大好き塊魂";"Harutomo";"Roll Up the Sun";"https//twitch.tv/harutomo"
"Sun, 31 Oct 2021 21:09:30 +0900";"00:15:00";"ご挨拶・告知";;;
