"Scheduled";"Length";"ゲーム";"走者";"カテゴリー";"Twitter";"配信先"
"Sun, 01 Jan 2023 12:00:00 +0900";"01:10:00";"スプラトゥーン3";"モトロ";"Any% 2.0.0+";"[Twitter](https://twitter.com/motoro_)";"[URL](https://www.twitch.tv/motoro0)"
"Sun, 01 Jan 2023 13:10:00 +0900";"00:45:00";"マリオパーティ";"クマノミ";"ミニゲームアイランド　Any%";"[Twitter](https://twitter.com/kumanomi_0326)";"[URL](https://www.twitch.tv/kumanomi_0326)"
"Sun, 01 Jan 2023 13:55:00 +0900";"00:40:00";"ビビッドナイト";"Camel";"Witch’s Maze - Zeola, Partial unlock";"[Twitter](https://twitter.com/drift3theyou)";"[URL](https://www.twitch.tv/drift3heyou)"
"Sun, 01 Jan 2023 14:35:00 +0900";"01:30:00";"チョロQ3";"フォンシ";"Any% (neGcon)";"[Twitter](https://twitter.com/fonsi00101)";"[URL](https://www.twitch.tv/fonsi00101)"
"Sun, 01 Jan 2023 16:05:00 +0900";"01:45:00";"スーパーマリオ 3Dワールド + フューリーワールド";"SCRB";"Super Mario 3D World - Any%";"[Twitter](https://twitter.com/scarab0209)";"[URL](https://www.twitch.tv/scrb_0)"
"Sun, 01 Jan 2023 17:50:00 +0900";"02:07:00";"Maneater";"SuperSatoSan";"No Evolutions Any%";"[Twitter](https://twitter.com/SuperSatoSan)";"[URL](https://www.twitch.tv/supersatosan)"
"Sun, 01 Jan 2023 19:57:00 +0900";"01:35:00";"トーキョージャングル";"ほんちゃ";"All Acts";"[Twitter](https://twitter.com/honcha1555)";"[URL](https://www.twitch.tv/honcha1555)"
"Sun, 01 Jan 2023 21:32:00 +0900";"00:20:00";"おいでよ どうぶつの森";"もがみ";"Golden Axe(LHG)";"[Twitter](https://twitter.com/mogami19984)";"[URL](https://www.twitch.tv/mogami19984)"
"Sun, 01 Jan 2023 21:52:00 +0900";"00:30:00";"牧場物語 コロボックルステーション";"あずま よる";"Earth%";"[Twitter](https://twitter.com/bnkt_re_order)";"[URL](https://www.twitch.tv/bonkotu25)"
"Sun, 01 Jan 2023 22:22:00 +0900";"00:15:00";"Stardew Valley";"Su_cstrakm";"Restoration - Community Center, Singleplayer, Glitches";"[Twitter](https://twitter.com/cstrakm)";"[URL](https://www.twitch.tv/su_cstrakm)"
"Sun, 01 Jan 2023 22:37:00 +0900";"00:38:00";"Minecraft";"かるとん";"ver1.7.x any% RandomSeedGlitchless";"[Twitter](https://twitter.com/cult2525)";"[URL](https://www.twitch.tv/cultn)"
"Sun, 01 Jan 2023 23:15:00 +0900";"01:30:00";"CLOCK TOWER 3";"めーすぱ";"NORMAL MODE";"[Twitter](https://twitter.com/00m_sp00)";"[URL](https://www.twitch.tv/me_supa)"
"Mon, 02 Jan 2023 00:45:00 +0900";"02:05:00";"バイオハザード リベレーションズ UE";"失敗は成功のもと子ちゃん";"NG Casual";"[Twitter](https://twitter.com/SSmtkJP)";"[URL](https://www.twitch.tv/mtkjp)"
"Mon, 02 Jan 2023 02:50:00 +0900";"00:15:00";"onryo | 怨霊";"立森夜鷹";"Any%";"[Twitter](https://twitter.com/Tachi_Yotaka_vt)";"[URL](https://www.twitch.tv/tachimoriyotaka)"
"Mon, 02 Jan 2023 03:05:00 +0900";"02:20:00";"moon";"てっちゃん";"any%";"[Twitter](https://twitter.com/tecchan_rta)";"[URL](https://www.twitch.tv/tecchan_rta)"
"Mon, 02 Jan 2023 05:25:00 +0900";"00:20:00";"Untitled Goose Game 〜いたずらガチョウがやって来た！〜";"Keiichi";"Any% Glitchless";"[Twitter](https://twitter.com/Keiichied)";"[URL](https://www.twitch.tv/keiichi)"
"Mon, 02 Jan 2023 05:45:00 +0900";"00:52:00";"とっとこハム太郎 ハムハムスポーツ";"こまち";"All 1st Place";"[Twitter](https://twitter.com/small_town_RTA)";"[URL](https://www.twitch.tv/small__town)"
