"Scheduled";"Length";"Game";"Runner";"Console";"Notes";"Commentary"
"Fri, 27 Oct 2023 17:30:00 -0500";"00:30:00";"GOTM Intro & Night 1 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Night 1 Start";
"Fri, 27 Oct 2023 18:00:00 -0500";"00:30:00";"Murder House";"[Stabby_Deadguy](https://www.twitch.tv/stabby_deadguy)";"PSN";"ANY%";
"Fri, 27 Oct 2023 18:30:00 -0500";"00:45:00";"Sweet Home";"[Ceris_Galstan](https://twitch.tv/ceris_galstan)";"NES";"Showcase";
"Fri, 27 Oct 2023 19:15:00 -0500";"00:30:00";"A Nightmare on Elm Street";"[FairySimple](https://twitch.tv/fairysimple)";"NES";"ANY%";
"Fri, 27 Oct 2023 19:45:00 -0500";"00:45:00";"Splatterhouse";"[Mappyman](https://twitch.tv/mappyman)";"[Antstream Arcade](https://antstream.com)";"Beat the Games";
"Fri, 27 Oct 2023 20:30:00 -0500";"00:25:00";"Splatterhouse 2";"[BeardStrength](https://twitch.tv/beardstrength)";"Genesis";"Beat the Game";
"Fri, 27 Oct 2023 20:55:00 -0500";"00:30:00";"Splatterhouse 3";"[Jrmhd91](https://www.twitch.tv/jrmhd91)";"Genesis";"Beat the Game";
"Fri, 27 Oct 2023 21:25:00 -0500";"00:45:00";"Splatterhouse: Wanpaku Graffiti";"[F0ngers_](https://www.twitch.tv/f0ngers_)";"NES";"Beat the Game";
"Fri, 27 Oct 2023 22:10:00 -0500";"00:45:00";"Maniac Mansion race";"[capnshrimpy](https://www.twitch.tv/capnshrimpy) Vs. [NESs7or9](https://www.twitch.tv/ness7or9)";"NES";"Category Gauntlet + Bonus Ending showcase";
"Fri, 27 Oct 2023 22:55:00 -0500";"00:10:00";"A Nightmare on Elm Street: Son of a Hundred Maniacs";"[JoePulito](https://www.twitch.tv/joepulito)";"NES";"ANY%";
"Fri, 27 Oct 2023 23:05:00 -0500";"00:10:00";"Candyman: Be My Victim";"[JoePulito](https://www.twitch.tv/joepulito)";"NES";"ANY%";
"Fri, 27 Oct 2023 23:15:00 -0500";"00:10:00";"Hermano";"[JoePulito](https://www.twitch.tv/joepulito)";"GB";"ANY%";
"Fri, 27 Oct 2023 23:25:00 -0500";"00:20:00";"Oof McBrewster's Haunted House";"[Zarc0nis](https://www.twitch.tv/zarc0nis)";"NES";"Beat the Game";
"Fri, 27 Oct 2023 23:45:00 -0500";"00:15:00";"Bowels of the Beast";"[Zarc0nis](https://www.twitch.tv/zarc0nis)";"NES";"Beat the Game";
"Sat, 28 Oct 2023 00:00:00 -0500";"00:15:00";"Hugo's House of Horrors";"[FloydMason](https://www.twitch.tv/floydmason)";"DOS";"Beat the Game - No Glitches";
"Sat, 28 Oct 2023 00:15:00 -0500";"01:15:00";"Alone in the Dark";"[FloydMason](https://www.twitch.tv/floydmason)";"DOS";"Beat the Game";
"Sat, 28 Oct 2023 01:30:00 -0500";"00:15:00";"Closing Remarks, Night 2 Schedule Preview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Night 1 End";
"Sat, 28 Oct 2023 01:45:00 -0500";"12:00:00";"[Halloween Toons (Cartoon Network playlist)](https://youtu.be/7ZhkCaLO868?si=bUi4CI59eCY3cPUv)";"All Spirits & Souls";"Realm of Sleep";"Everyone Rest Your Bones!";
