"Scheduled";"Length";"Game";"Category";"System";"Runner"
"Sat, 18 May 2019 11:00:00 -0400";"02:32:00";"Final Fantasy: Mystic Quest";"Any%";"SNES";"theRPGchick"
"Sat, 18 May 2019 13:32:00 -0400";"00:31:00";"Chocobo Racing";"Story Mode";"PSX";"kariohki"
"Sat, 18 May 2019 14:03:00 -0400";"01:25:00";"Skullmonkeys";"Any%";"PSX";"Myzlstyx"
"Sat, 18 May 2019 15:28:00 -0400";"01:15:00";"Mega Man X4";"Zero 100%";"PSX";"Lastsincommited"
"Sat, 18 May 2019 16:43:00 -0400";"01:05:00";"Mega Man 11";"Any% Normal No OOB";"PS4";"Infinitemystery"
"Sat, 18 May 2019 17:48:00 -0400";"00:33:00";"Resident Evil 2 (2019)";"NG+ Glitched - Claire 2nd";"PS4";"King_matt_817"
"Sat, 18 May 2019 18:21:00 -0400";"00:14:00";"Bubble Ghost";"All Levels";"Game Boy";"dadinfinitum"
"Sat, 18 May 2019 18:35:00 -0400";"00:40:00";"Super Mario Land 2: 6 Golden Coins";"Glitchless";"Game Boy";"dadinfinitum"
"Sat, 18 May 2019 19:15:00 -0400";"01:02:00";"Crash Bandicoot 2: Cortex Strikes Back";"Any% No Game Over Abuse";"PSX";"stumpdotio"
"Sat, 18 May 2019 20:17:00 -0400";"01:11:00";"True Crime: New York City";"Any%";"PC";"pmcTRILOGY"
"Sat, 18 May 2019 21:28:00 -0400";"00:21:00";"Crypt of the Necrodancer: Amplified";"Any% Cadence";"PC";"arborelia"
"Sat, 18 May 2019 21:49:00 -0400";"01:07:00";"ActRaiser";"Any%";"SNES";"sYn_stream"
"Sat, 18 May 2019 22:56:00 -0400";"00:00:01";"**Start of NLSS After Dark**";;;
"Sat, 18 May 2019 22:56:01 -0400";"00:30:00";"Magical Chase GB";"Easy";"Game Boy Color";"baldnate"
"Sat, 18 May 2019 23:26:01 -0400";"00:12:00";"Ninja Spirit";"Any%";"TG16";"baldnate"
"Sat, 18 May 2019 23:38:01 -0400";"00:33:00";"1943 Kai";"Easy";"TG16";"baldnate"
"Sun, 19 May 2019 00:11:01 -0400";"00:21:00";"Godzilla Domination";"Any%";"GBA";"TheBigMike1983"
"Sun, 19 May 2019 00:32:01 -0400";"00:46:00";"Castlevania: Bloodlines";"Any% John Morris";"Genesis";"Cypherin"
"Sun, 19 May 2019 01:18:01 -0400";"00:46:00";"Skyblazer";"Any%";"SNES";"Cypherin"
"Sun, 19 May 2019 02:04:01 -0400";"00:26:00";"Strider";"Any%";"Genesis";"Cypherin"
"Sun, 19 May 2019 02:30:01 -0400";"00:17:00";"Rollergames";"Any%";"NES";"ViruseReturns"
"Sun, 19 May 2019 02:47:01 -0400";"01:05:00";"Neutopia";"Any%";"TG16";"Vanni_Van"
"Sun, 19 May 2019 03:52:01 -0400";"00:09:00";"Super Pitfall";"Any%";"NES";"Toad22484"
"Sun, 19 May 2019 04:01:01 -0400";"00:12:00";"Star Wars";"Any%";"NES";"Toad22484"
"Sun, 19 May 2019 04:13:01 -0400";"00:12:00";"Contra";"Any%";"NES";"Toad22484"
"Sun, 19 May 2019 04:25:01 -0400";"00:29:00";"Cadash";"Any%";"TG16";"Toad22484"
"Sun, 19 May 2019 04:54:01 -0400";"00:44:00";"Indiana Jones' Greatest Adventure";"Any%";"SNES";"anthole"
"Sun, 19 May 2019 05:38:01 -0400";"00:16:00";"Super Mario Bros. 2";"Any%";"NES";"anthole"
"Sun, 19 May 2019 05:54:01 -0400";"00:07:00";"Renegade";"Any% Easy";"NES";"anthole"
