"Scheduled";"Length";"Game";"Category";"Player";"Incentives"
"Fri, 12 Jun 2020 12:00:00 -0400";"01:30:00";"Splatoon 2";"Octo Expansion";"quo";
"Fri, 12 Jun 2020 13:40:00 -0400";"00:40:00";"Mario Kart 8 Deluxe";"Retro Tracks, 150cc No Items";"quo";"Character choice (3 options), Add items incentive"
"Fri, 12 Jun 2020 14:30:00 -0400";"00:25:00";"Sonic CD (2011)";"Sonic: Beat The Game";"Okamikaze";"US vs JP Soundtrack"
"Fri, 12 Jun 2020 15:05:00 -0400";"01:22:00";"Super Metroid Ascent";"100%";"Linkameister";
"Fri, 12 Jun 2020 16:37:00 -0400";"00:55:00";"Dark Souls";"Any% No Wrong Warp";"NaxHPL";"Character Name, Ending Bidwar (2 choices)"
"Fri, 12 Jun 2020 17:42:00 -0400";"03:00:00";"Grabbed by the Ghoulies";"All Books";"TwoWorlds";
"Fri, 12 Jun 2020 20:52:00 -0400";"00:05:00";"Pringles";"All A's";"Pea";
"Fri, 12 Jun 2020 21:07:00 -0400";"01:10:00";"Toy Story 2: Buzz Lightyear to the Rescue";"100%";"shadoweh";
"Fri, 12 Jun 2020 22:27:00 -0400";"00:18:00";"ToeJam & Earl: Back in the Groove!";"Fixed";"Strouse12";
"Fri, 12 Jun 2020 22:55:00 -0400";"00:30:00";"VeggieTales: Larryboy and the Bad Apple (GBA)";"All Levels Race";"ProInfernape & Electra_RTA";
"Fri, 12 Jun 2020 23:35:00 -0400";"00:20:00";"BattleTanx: Global Assault (N64)";"Any%";"jymotion";
"Sat, 13 Jun 2020 00:05:00 -0400";"00:30:00";"Catherine";"VS Mode Showcase (Exhibition)";"CrispyHanako & Silentblackcat";
"Sat, 13 Jun 2020 00:45:00 -0400";"00:25:00";"Catherine: Full Body";"Babel Pairs";"CrispyHanako";"Character Choice (13 options)"
"Sat, 13 Jun 2020 01:20:00 -0400";"01:35:00";"NieR: Automata";"[A]";"RodG";"Filename, English vs JP voices bidwar"
"Sat, 13 Jun 2020 03:05:00 -0400";"01:05:00";"Enter The Matrix";"Niobe";"TwoWorlds";
"Sat, 13 Jun 2020 04:20:00 -0400";"01:05:00";"Cat Quest II";"Any%";"Gumjaw";"Staring contest side quest incentive"
"Sat, 13 Jun 2020 05:35:00 -0400";"00:56:00";"Ecco: The Tides of Time";"Any%";"GrimShins";"Incentive for Any% Hard"
"Sat, 13 Jun 2020 06:41:00 -0400";"00:32:00";"Blazing Chrome";"Arcade Mode (Normal)";"Kirthar";"Character choice (2 options)"
"Sat, 13 Jun 2020 07:23:00 -0400";"00:35:00";"Cuphead";"All Bosses - Expert, Legacy";"Kirthar";
"Sat, 13 Jun 2020 08:08:00 -0400";"00:22:00";"Chip 'n Dale Rescue Rangers 2";"Any% One Player";"Kaadzik";
"Sat, 13 Jun 2020 08:40:00 -0400";"02:30:00";"The Witcher 3: Wild Hunt";"Main Story";"Kaadzik";"Ending choice bidwar"
"Sat, 13 Jun 2020 11:20:00 -0400";"01:25:00";"Harry Potter and the Philosopher's Stone (GBC)";"Any%";"KonceptioN2";
"Sat, 13 Jun 2020 12:55:00 -0400";"00:25:00";"Mickey Mania: The Timeless Adventures of Mickey Mouse or The Great Circus Mystery Starring Mickey & Minnie";"Mickey Game Bidwar";"KingRhodesTn";"Bidwar for Game Choice"
"Sat, 13 Jun 2020 13:30:00 -0400";"00:30:00";"Sonic 3D Blast";"Beat the game";"KingRhodesTn";
"Sat, 13 Jun 2020 14:10:00 -0400";"01:15:00";"Dr. Mario (GB) or Dr. Mario & Puzzle League";"Dr. Mario Bidwar";"razorflamekun";"Bidwar for Game Choice"
"Sat, 13 Jun 2020 15:35:00 -0400";"00:13:00";"Tetris (NES)";"100 Lines, Level 0 Start";"razorflamekun";
