"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Fri, 31 Mar 2023 08:00:00 -0400";"02:00:00";"gameboyf9, MisterHomes";"Dragon Warrior";"Standard";"Race";"NES"
"Fri, 31 Mar 2023 10:10:00 -0400";"03:50:00";"Raina";"Super Mario RPG Randomizer";"All Stars";"Single run";"SNES"
"Fri, 31 Mar 2023 14:10:00 -0400";"02:45:00";"alastair0579";"Final Fantasy V Career Day";"Standard race flags";"Single run";"SNES"
"Fri, 31 Mar 2023 17:05:00 -0400";"03:00:00";"arborelia, Flannelkat";"Ittle Dew 2";"Randomizer";"Race";"PC"
"Fri, 31 Mar 2023 20:15:00 -0400";"01:50:00";"noobtree87, DumpsteR_PlayeR2, CaptinCanadia, LynnCarius";"Phantasy Star 4";"Phantasy Star 4 Profound Disorder Randomizer Race";"Coop race";"Genesis"
"Fri, 31 Mar 2023 22:15:00 -0400";"02:30:00";"CodeGorilla, shofukomachi, Tornel, M2sh2m2";"Crystalis";"Crystalis Rando Race";"Race";"NES"
"Sat, 01 Apr 2023 00:55:00 -0400";"07:10:00";;"Sleep%";;"Other";
"Sat, 01 Apr 2023 08:15:00 -0400";"00:50:00";"tohunga_berix";"Aria of Sorrow";"Panther first + Stat Rando";"Single run";"GBA"
"Sat, 01 Apr 2023 09:15:00 -0400";"02:20:00";"Jesus_On_Wheels";"Deus Ex";"Normal Any% Glitchless ";"Single run";"PC"
"Sat, 01 Apr 2023 11:45:00 -0400";"00:35:00";"davidtki, Lemming, swimfan";"Quest for Glory 1: So You Want To Be A Hero";"Beat the game";"Race";"MS-DOS"
"Sat, 01 Apr 2023 12:30:00 -0400";"02:45:00";"Seb, Lurch9229, craze819";"Ender Lilies: Quietus of the Knights";"C-End";"Race";"PC"
"Sat, 01 Apr 2023 15:25:00 -0400";"02:15:00";"arborelia, mus_musculus";"Earthbound PK Scramble";"Race mode with PSI shuffle";"Race";"SNES"
"Sat, 01 Apr 2023 17:50:00 -0400";"02:30:00";"akuheish, lordbatsy, onefreefitz";"Chrono Trigger: Jets of Time";"Epoch Fail + Gear and Healing Item Rando";"Race";"SNES"
"Sat, 01 Apr 2023 20:30:00 -0400";"01:18:00";"captainnerd2";"Final Fantasy Mystic Quest Randomizer";"Save the Crystals and beat Dark King";"Single run";"SNES"
"Sat, 01 Apr 2023 21:58:00 -0400";"03:00:00";"TheAxeMan, LostC0re_, DentedRazor";"Soul Blazer";"Any% (Race)";"Race";"SNES"
"Sun, 02 Apr 2023 01:08:00 -0400";"06:42:00";;"Sleep%";;"Other";
"Sun, 02 Apr 2023 08:00:00 -0400";"01:45:00";"warlink05";"The Legend of Zelda: Link's Awakening DX - Randomizer";"Normal Logic - 8 Instruments - No Dungeons";"Single run";"GBC"
"Sun, 02 Apr 2023 09:55:00 -0400";"01:45:00";"demerine2";"Zelda 1 Randomizer";"Consternation";"Single run";"NES"
"Sun, 02 Apr 2023 11:50:00 -0400";"02:10:00";"Lenamphy, DJGUAP0";"The Legend of Zelda: The Wind Waker";"Season 5 settings";"Race";"Wii"
"Sun, 02 Apr 2023 14:10:00 -0400";"02:20:00";"aeroraiser";"Metroid Dread";"Randomizer NMG";"Single run";"Switch"
"Sun, 02 Apr 2023 16:40:00 -0400";"00:55:00";"savage_octagon";"Dr. Mario";"00-10 Shuffler (HI)";"Single run";"GB/NES/SNES"
"Sun, 02 Apr 2023 17:45:00 -0400";"02:00:00";"asuka424, Dathus";"Final Fantasy IV: Free Enterprise";"Randomizer Co-Op";"Coop run";"SNES"
"Sun, 02 Apr 2023 19:55:00 -0400";"02:00:00";"gaahr, onefreefitz";"Final Fantasy VI Worlds Collide";"Ultros League Season 3 1v1";"Race";"SNES"
