"Scheduled";"Length";"Description"
"Tue, 16 Apr 2019 11:15:00 -0400";"02:30:00";"Mega Man 46 Robot Masters from hack edition"
"Tue, 16 Apr 2019 13:47:00 -0400";"01:15:00";"Donkey Kong Country 3"
"Tue, 16 Apr 2019 15:04:00 -0400";"00:40:00";"Extra time"
"Tue, 16 Apr 2019 15:46:00 -0400";"03:30:00";"Super Mario RPG rando"
"Tue, 16 Apr 2019 19:18:00 -0400";"01:43:00";"Marbles on Stream"
"Tue, 16 Apr 2019 21:03:00 -0400";"01:10:00";"Sports"
"Tue, 16 Apr 2019 22:15:00 -0400";"01:00:00";"Crystalis rando"
"Tue, 16 Apr 2019 23:17:00 -0400";"02:30:00";"Final Fantasy IV FE"
"Wed, 17 Apr 2019 01:49:00 -0400";"01:30:00";"Super Metroid rando"
"Wed, 17 Apr 2019 03:21:00 -0400";"03:30:00";"Link to the Past rando"
"Wed, 17 Apr 2019 06:53:00 -0400";"03:30:00";"Aria of Sorrow rando"
