"Scheduled";"Length";"Description"
"Sat, 26 Aug 2017 21:00:00 -0400";"01:00:00";"Chaz (twitch.tv/chazserir)"
"Sat, 26 Aug 2017 22:00:00 -0400";"02:00:00";"Wolfesbrain (twitch.tv/wolfesbrain)"
"Sun, 27 Aug 2017 00:00:00 -0400";"02:00:00";"Belades (twitch.tv/belades1)"
"Sun, 27 Aug 2017 02:00:00 -0400";"01:00:00";"WolfaraRose (twitch.tv/wolfara_rose)"
"Sun, 27 Aug 2017 03:00:00 -0400";"05:00:00";"Joobles (twitch.tv/joobl)"
"Sun, 27 Aug 2017 08:00:00 -0400";"02:00:00";"Suuji (twitch.tv/suujiwants)"
"Sun, 27 Aug 2017 10:00:00 -0400";"02:00:00";"Wolfesbrain slot 2 (twitch.tv/wolfesbrain)"
"Sun, 27 Aug 2017 12:00:00 -0400";"02:00:00";"Sam (twitch.tv/maniacalchimera)"
"Sun, 27 Aug 2017 14:00:00 -0400";"02:00:00";"Multiplayer Slot"
"Sun, 27 Aug 2017 16:00:00 -0400";"03:00:00";"Steph (twitch.tv/1863_project)"
"Sun, 27 Aug 2017 19:00:00 -0400";"02:00:00";"Kiotsukare (twitch.tv/kiotsukare)"
