"Scheduled";"Length";"Game";"Category";"System";"Released";"Runner"
"Fri, 03 Dec 2021 12:00:00 -0500";"00:45:00";"Donkey Kong Country 2";"True Ending";"SNES";"1995";"[Ryan_Ford](https://twitch.tv/ryan_ford522)"
"Fri, 03 Dec 2021 12:52:00 -0500";"01:30:00";"Fire 'n Ice";"any%";"NES";"1992";"[dijonketchup (She/Her)](https://www.twitch.tv/dijonketchup)"
"Fri, 03 Dec 2021 14:29:00 -0500";"00:20:00";"Spongebob Squarepants Plug and Play";"The Super Chum Bucket";"Plug&Play";"2003";"[killingpepsi (He/They)](https://twitch.tv/killingpepsi)"
"Fri, 03 Dec 2021 14:56:00 -0500";"00:42:00";"Littlewood";"Any%";"PC";"2020";"[piper1618 (They/Them)](https://www.twitch.tv/piper1618)"
"Fri, 03 Dec 2021 15:45:00 -0500";"00:23:00";"Discworld";"any% ScummVM";"MS-DOS";"1995";"[mindezzy (They/Them)](https://twitch.tv/mindezzy)"
"Fri, 03 Dec 2021 16:15:00 -0500";"00:52:00";"Sonic 3: Angel Island Revisited";"Tails NG+ Glitchless";"PC";"2019";"[huds601 (He/Him)](https://twitch.tv/huds601)"
"Fri, 03 Dec 2021 17:14:00 -0500";"00:38:00";"Sonic 3D Blast";"Beat the game";"Sega Genesis";"1996";"[ori_sky (They/Them)](https://twitch.tv/ori_sky)"
"Fri, 03 Dec 2021 17:59:00 -0500";"01:00:00";"Sonic Mania";"Sonic - Bad Ending";"Switch";"2017";"[Kiwami (She/They)](https://twitch.tv/kiwamizx)"
"Fri, 03 Dec 2021 19:06:00 -0500";"01:10:00";"Mushymania 2";"gay%";"PC";"2021";"[Kube (they/them)](https://kube.gay), [Demerine2 (She/Fae/They)](https://twitch.tvdemerine2), [Broken_Bungee (They/Them)](https://twitch.tv/broken_bungee), [moonblazewolf (He/They)](https://twitch.tv/moonblazewolf)"
"Fri, 03 Dec 2021 20:23:00 -0500";"00:25:00";"Super Mario World Remix";"All Switches";"SNES";"1990";"[garbitheglitcheress (She/Her)](https://twitch.tv/garbitheglitcheress)"
"Fri, 03 Dec 2021 20:55:00 -0500";"00:55:00";"Rabbids Go Home";"All Missions (PC)";"PC";"2009";"[Jaxler (He/Him)](https://twitch.tv/jaxler1)"
"Fri, 03 Dec 2021 21:57:00 -0500";"00:50:00";"AER: Memories of Old";"Any% No Major Glitches";"PC";"2017";"[FreyasSpirit (plural they/them)](https://twitch.tv/freyasspirit)"
"Fri, 03 Dec 2021 22:54:00 -0500";"01:33:00";"Giraffe and Annika";"All Dungeons";"PC";"2018";"[arborelia (She/Her)](https://www.twitch.tv/arborelia)"
"Sat, 04 Dec 2021 00:34:00 -0500";"01:25:00";"The Liar Princess and the Blind Prince";"Beat the Game";"Switch";"2018";"[sharif (He/Him)](https://twitch.tv/sharfers)"
"Sat, 04 Dec 2021 02:06:00 -0500";"00:10:00";"Barbie Fashion Pack Games";"Fashion Backpack%";"Gameboy Color";"2000";"[sharif (He/Him)](https://www.twitch.tv/sharfers) , [cajink87](https://www.twitch.tv/cajink87)"
"Sat, 04 Dec 2021 02:23:00 -0500";"01:00:00";"Beat Saber";"Showcase";"PC";"2018";"[peachyzora619 (He/Him)](https://twitch.tv/peachyzora619)"
"Sat, 04 Dec 2021 03:30:00 -0500";"00:40:00";"Super Metroid";"GT Classic";"SNES";"1994";"[FreyasSpirit (plural they/them)](https://twitch.tv/freyasspirit)"
"Sat, 04 Dec 2021 04:17:00 -0500";"02:20:00";"Final Fantasy 1 Pixel Remaster";"any% glitchless";"PC";"2021";"[KaguyaNicky (She/Her)](https://twitch.tv/kaguyanicky)"
"Sat, 04 Dec 2021 06:44:00 -0500";"00:39:00";"Bloodstained: Curse of the Moon 2";"Episode 1: Normal/Veteran (Single run)";"PC";"2020";"[danthevp (He/Him)](https://twitch.tv/danthevp)"
"Sat, 04 Dec 2021 07:30:00 -0500";"00:40:00";"Mickey's Speedway USA";"All Professional Cups";"Nintendo 64";"2000";"[garbitheglitcheress (She/Her)](https://twitch.tv/garbitheglitcheress)"
"Sat, 04 Dec 2021 08:17:00 -0500";"00:45:00";"Disney's Tarzan: Untamed";"Any%";"Gamecube";"2001";"[DoubleDubbel](https://twitch.tv/doubledubbel)"
"Sat, 04 Dec 2021 09:09:00 -0500";"00:30:00";"Wacky World of Miniature Golf";"Any% No Skipping Cutscenes";"CD-i";"1993";"[FlannelKat (She/Her)](https://twitch.tv/flannelkat)"
