"Scheduled";"Length";"Description";"Category";"Platform"
"Wed, 04 Jan 2017 10:00:00 -0800";"00:50:00";"Kirby Squeak Squad";"Any%";"Wii U VC"
"Wed, 04 Jan 2017 10:55:00 -0800";"01:25:00";"Mario Tennis Power Tour";"Any% Doubles";"Wii U VC"
"Wed, 04 Jan 2017 12:25:00 -0800";"01:45:00";"Super Mario 64 DS";"80 Star";"Nintendo DS"
"Wed, 04 Jan 2017 14:15:00 -0800";"01:05:00";"Wario World";"Any%";"Gamecube"
"Wed, 04 Jan 2017 15:25:00 -0800";"00:50:00";"Star Fox Assault";"Bronze Any%";"Gamecube"
"Wed, 04 Jan 2017 16:20:00 -0800";"00:50:00";"Metroid Zero Mission";"Any%";"Gameboy Advance"
"Wed, 04 Jan 2017 17:15:00 -0800";"01:25:00";"Metroid Fusion";"Any%";"Gameboy Advance"
"Wed, 04 Jan 2017 18:45:00 -0800";"01:25:00";"Metroid Prime Hunters";"All Items";"Nintendo DS"
"Wed, 04 Jan 2017 20:15:00 -0800";"00:25:00";"Mario Party 6";"Solo Mode All Boards (no mic)";"Gamecube"
"Wed, 04 Jan 2017 20:45:00 -0800";"00:50:00";"007 Agent Under Fire";"Operative";"Gamecube"
"Wed, 04 Jan 2017 21:40:00 -0800";"00:25:00";"Pinobee: Wings of Adventure";"Any%";"Gameboy Advance"
"Wed, 04 Jan 2017 22:10:00 -0800";"00:45:00";"Frogger's Adventures 2: The Lost Wand";"Any%";"Gameboy Advance"
"Wed, 04 Jan 2017 23:00:00 -0800";"02:30:00";"Yoshi's Island DS";"Any%";"Nintendo DS"
"Thu, 05 Jan 2017 01:35:00 -0800";"00:50:00";"Kirby: Nightmare in Dream Land";"100%";"Gameboy Advance"
"Thu, 05 Jan 2017 02:30:00 -0800";"02:30:00";"Kirby Super Star Ultra";"100%";"Nintendo DS"
