"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive"
"Wed, 20 Oct 2021 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"[strizer86](http://www.twitch.tv/strizer86)";
"Wed, 20 Oct 2021 19:00:00 -0300";"00:55:00";"Odallus: The Dark Call";"100% Normal Glitchless";"[Vertz505](http://www.twitch.tv/vertz505)";
"Wed, 20 Oct 2021 20:00:00 -0300";"00:33:00";"Rygar";"100%";"[peco_de_guile](http://www.twitch.tv/peco_de_guile)";
"Wed, 20 Oct 2021 20:38:00 -0300";"00:30:00";"New Super Luigi U";"Any%";"[MrCab55](http://www.twitch.tv/mrcab55)";
"Wed, 20 Oct 2021 21:13:00 -0300";"00:57:00";"Mega Man X3";"Any% Buster Only";"[DragonMetalQueen](http://www.twitch.tv/dragonmetalqueen)";
"Wed, 20 Oct 2021 22:15:00 -0300";"02:45:00";"Bugsnax";"100%";"[KonceptionSR](http://www.twitch.tv/konceptionsr)";
"Thu, 21 Oct 2021 01:05:00 -0300";"17:35:00";"OFFLINE";;;
"Thu, 21 Oct 2021 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"[strizer86](http://www.twitch.tv/strizer86)";
"Thu, 21 Oct 2021 19:00:00 -0300";"03:15:00";"Monster Hunter World";"Xeno%";"[JalBagel](http://www.twitch.tv/jalbagel)";
"Thu, 21 Oct 2021 22:20:00 -0300";"02:00:00";"Silent Hill: Homecoming";"NG+ Glitchless";"[eldritch_mecha](http://www.twitch.tv/eldritch_mecha)";"Costume Bidwar"
"Fri, 22 Oct 2021 00:25:00 -0300";"01:45:00";"Hades";"All Weapons";"[ImDoinIt](http://www.twitch.tv/imdoinit)";"Upgrade 3 Weapons to All Weapons"
"Fri, 22 Oct 2021 02:15:00 -0300";"16:25:00";"OFFLINE";;;
"Fri, 22 Oct 2021 18:45:00 -0300";"00:10:00";"Prestream";"Intro";"[strizer86](http://www.twitch.tv/strizer86)";
"Fri, 22 Oct 2021 19:00:00 -0300";"00:50:00";"Mega Man X";"100%";"[mavibomber](http://www.twitch.tv/mavibomber), [poisoncurls](http://www.twitch.tv/poisoncurls), [Geo](http://www.twitch.tv/geoplaysgaming), [Giocci](http://www.twitch.tv/giocci)";
"Fri, 22 Oct 2021 19:55:00 -0300";"03:30:00";"Super Metroid + Zelda: A Link to the Past";"Beat the Games";"[mm2nescartridge](http://www.twitch.tv/mm2nescartridge), [neatorific](http://www.twitch.tv/neatorific)";
"Fri, 22 Oct 2021 23:30:00 -0300";"02:05:00";"The Messenger";"Any% No OOB";"[Miinfin](http://www.twitch.tv/miinfin)";
"Sat, 23 Oct 2021 01:40:00 -0300";"01:30:00";"Dungeon Explorer II";"Any% Fighter/Any% Princess";"[dnk_cafe](http://www.twitch.tv/dnk_cafe)";"Upgrade Fighter to Princess + Crown Cam"
"Sat, 23 Oct 2021 03:15:00 -0300";"07:15:00";"The Legend of Heroes: Trails in the Sky FC";"Any% Glitchless";"[Mannix86](http://www.twitch.tv/mannix86)";
"Sat, 23 Oct 2021 10:35:00 -0300";"00:15:00";"Shadow Dancer: The Secret of Shinobi";"Any% Shu";"[Paulsaltine](http://www.twitch.tv/paulsaltine)";
"Sat, 23 Oct 2021 10:55:00 -0300";"00:40:00";"Ghosts 'n Goblins Resurrection";"1 Loop Squire";"[HaBeeBs_](http://www.twitch.tv/habeebs_)";
"Sat, 23 Oct 2021 11:40:00 -0300";"01:00:00";"D4DJ Groovy Mix";"Showcase";"[kariohki](http://www.twitch.tv/kariohki)";
"Sat, 23 Oct 2021 12:45:00 -0300";"00:12:00";"The Last Ninja";"Beat the Game";"[janglestorm](http://www.twitch.tv/janglestorm)";
"Sat, 23 Oct 2021 13:02:00 -0300";"01:05:00";"Cyber Shadow";"Any%";"[Dyanketo](http://www.twitch.tv/dyanketo)";"Color Bidwar (Pink/Cyan/Red/Green)"
"Sat, 23 Oct 2021 14:12:00 -0300";"00:20:00";"Bart's Nightmare";"Any% 8 Pages";"[tetsuoooo](http://www.twitch.tv/tetsuoooo)";
"Sat, 23 Oct 2021 14:37:00 -0300";"00:15:00";"Battle Axe";"Arcade Mode (Easy)";"[Jimmy_Diamonds](http://www.twitch.tv/jimmy_diamonds)";"Character Bidwar"
"Sat, 23 Oct 2021 14:57:00 -0300";"00:25:00";"Mega Man: The Wily Wars";"Mega Man";"[shimegabriel](http://www.twitch.tv/shimegabriel)";
"Sat, 23 Oct 2021 15:27:00 -0300";"00:42:00";"Mega Man 4";"Any%";"[iraqvet0304](http://www.twitch.tv/iraqvet0304)";
"Sat, 23 Oct 2021 16:14:00 -0300";"00:40:00";"Mega Man 5";"Any%";"[KaiserKrister](http://www.twitch.tv/kaiserkrister)";
"Sat, 23 Oct 2021 16:59:00 -0300";"00:45:00";"Mega Man 6";"Any%";"[siberianbull9](http://www.twitch.tv/siberianbull9)";
"Sat, 23 Oct 2021 17:49:00 -0300";"01:00:00";"Mega Man 7";"100%";"[ThePhantomire](http://www.twitch.tv/thephantomire)";"Shade Man OST Bidwar (Default/Alternate)"
"Sat, 23 Oct 2021 18:54:00 -0300";"00:20:00";"The Little Mermaid";"Any% (NES + GB)";"[KLM1187](http://www.twitch.tv/klm1187)";"Mermaid Cosplay"
"Sat, 23 Oct 2021 19:19:00 -0300";"00:12:00";"Pitfall: The Mayan Adventure";"Any%";"[ROTFLandmines](http://www.twitch.tv/rotflandmines)";
"Sat, 23 Oct 2021 19:36:00 -0300";"01:30:00";"Resident Evil Village";"Any% NG+ Casual";"[itsAkashi](http://www.twitch.tv/itsakashiii)";
"Sat, 23 Oct 2021 21:11:00 -0300";"00:40:00";"Mega Man 10";"Any%";"[ProPieceRTA](http://www.twitch.tv/propiece_rta)";
"Sat, 23 Oct 2021 21:56:00 -0300";"01:15:00";"Super Mario Bros. 2";"All Mushroom Powerups (NES + SNES)";"[Stewie_Cartman](http://www.twitch.tv/stewie_cartman)";
"Sat, 23 Oct 2021 23:16:00 -0300";"02:45:00";"Chrono Trigger Jets of Time Randomizer";"Lost Worlds+";"[proccy](http://www.twitch.tv/proccy), [CthulhuCrisis](http://www.twitch.tv/cthulhucrisis)";
"Sun, 24 Oct 2021 02:06:00 -0300";"03:00:00";"The Legend of Zelda: Majora's Mask Randomizer";"Beat the Game - Season 2";"[Retronika](http://www.twitch.tv/retronika)";
"Sun, 24 Oct 2021 05:11:00 -0300";"01:45:00";"The Legend of Zelda: A Link to the Past";"Any% NMG";"[Laxxus](http://www.twitch.tv/laxxus)";
"Sun, 24 Oct 2021 07:01:00 -0300";"00:54:00";"Lost Kingdoms";"Any%";"[DoubleDubbel](http://www.twitch.tv/doubledubbel)";
"Sun, 24 Oct 2021 08:00:00 -0300";"01:20:00";"Ys: The Oath In Felghana";"Any% Very Easy";"[jphpue](http://www.twitch.tv/jphpue)";
"Sun, 24 Oct 2021 09:25:00 -0300";"00:48:00";"Metroid: Scrolls 6";"100%";"[LinkaMeister](http://www.twitch.tv/linkameister)";
"Sun, 24 Oct 2021 10:18:00 -0300";"00:55:00";"Metroid Fusion";"Any% Memory Corruption";"[Destructor](http://www.twitch.tv/destructor642)";
"Sun, 24 Oct 2021 11:18:00 -0300";"01:45:00";"Metroid Fusion";"100%";"[noxiousnick](http://www.twitch.tv/noxiousnick)";
"Sun, 24 Oct 2021 13:08:00 -0300";"01:15:00";"Metroid: Zero Mission";"100% Normal";"[noxiousnick](http://www.twitch.tv/noxiousnick)";
"Sun, 24 Oct 2021 14:28:00 -0300";"00:50:00";"Celeste";"Any%";"[Oninoiwa](http://www.twitch.tv/oninoiwa)";
"Sun, 24 Oct 2021 15:23:00 -0300";"01:01:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"Any%";"[CousinCatnip](http://www.twitch.tv/cousincatnip)";"Color Bidwar (Original/Alternate)"
"Sun, 24 Oct 2021 16:29:00 -0300";"00:30:00";"ActRaiser";"Professional! Mode";"[Teleo1](http://www.twitch.tv/teleo1)";
"Sun, 24 Oct 2021 17:04:00 -0300";"01:30:00";"Enter the Gungeon";"Points Battle (Versus)";"[DanTheVP](http://www.twitch.tv/danthevp), [ThirdWall](http://www.twitch.tv/thirdwall)";
"Sun, 24 Oct 2021 18:39:00 -0300";"00:30:00";"Bloodstained: Curse of the Moon 2";"Episode 1 (Ultimate/Veteran)";"[TheBlacktastic](http://www.twitch.tv/theblacktastic)";"Upgrade Ultimate to Legend Hunter"
"Sun, 24 Oct 2021 19:14:00 -0300";"00:38:00";"Super Castlevania IV";"Any%";"[KenshinTrek](http://www.twitch.tv/kenshintrek)";
"Sun, 24 Oct 2021 19:57:00 -0300";"01:00:00";"Super Castlevania IV";"No Candles";"[DrunkenDraconian](http://www.twitch.tv/drunkendraconian)";
"Sun, 24 Oct 2021 21:02:00 -0300";"00:36:00";"Castlevania III: Dracula's Curse";"Trevor Only";"[Crunan__](http://www.twitch.tv/crunan__)";
"Sun, 24 Oct 2021 21:43:00 -0300";"00:51:00";"Mega Man Rock n Roll";"Any%";"[Resistingframe](http://www.twitch.tv/resistingframe)";
"Sun, 24 Oct 2021 22:39:00 -0300";"01:50:00";"Metroid Dread";"Any% Normal";"[strizer86](http://www.twitch.tv/strizer86)";
