"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive"
"Fri, 23 Apr 2021 17:45:00 -0300";"00:10:00";"Prestream";;"[strizer86](http://www.twitch.tv/strizer86)";
"Fri, 23 Apr 2021 18:00:00 -0300";"01:06:00";"Cyber Shadow";"Any%";"[karterfreak](http://www.twitch.tv/karterfreak)";
"Fri, 23 Apr 2021 19:11:00 -0300";"00:30:00";"Earthworm Jim (SNES)";"Any%";"[RIFT](http://www.twitch.tv/rift20xx)";
"Fri, 23 Apr 2021 19:46:00 -0300";"00:40:00";"Primal Light";"Relaxed Any%";"[Vertz505](http://www.twitch.tv/vertz505)";
"Fri, 23 Apr 2021 20:31:00 -0300";"01:05:00";"Hades";"3 Weapons";"[I'm Doin It](http://www.twitch.tv/imdoinit_)";
"Fri, 23 Apr 2021 21:41:00 -0300";"00:25:00";"Contra: Hard Corps";"Lab/Surrender";"[ThePhantomire](http://www.twitch.tv/thephantomire)";
"Fri, 23 Apr 2021 22:11:00 -0300";"01:55:00";"Halo 3 VS Halo 4";"Any%";"[ProInfernape](http://www.twitch.tv/proinfernape)";"Game Bidwar"
"Sat, 24 Apr 2021 00:11:00 -0300";"03:00:00";"Final Fantasy V Career Day";"Standard Race Seed";"[WindFox470](http://www.twitch.tv/windfox470), [IB_karma](http://www.twitch.tv/IB_karma)";"Name Butz (Top 2)"
"Sat, 24 Apr 2021 03:16:00 -0300";"02:10:00";"Mega Man X6";"All Stages Buster Only";"[Kammesennin](http://www.twitch.tv/kammesennin)";
"Sat, 24 Apr 2021 05:31:00 -0300";"00:16:00";"Panic Restaurant";"Any% US";"[Laxxus](http://www.twitch.tv/laxxus)";
"Sat, 24 Apr 2021 05:52:00 -0300";"00:24:00";"Gods";"Any% (SNES)";"[LinkaMeister](http://www.twitch.tv/linkameister)";
"Sat, 24 Apr 2021 06:21:00 -0300";"00:35:00";"Castlevania II: Belmont's Revenge";"Any% JP";"[Burb](http://www.twitch.tv/burb__)";
"Sat, 24 Apr 2021 07:01:00 -0300";"00:40:00";"Castlevania: Bloodlines";"US Eric Normal";"[Mannix86](http://www.twitch.tv/mannix86), [VaeVictus](http://www.twitch.tv/vaevictusbr)";
"Sat, 24 Apr 2021 07:46:00 -0300";"00:40:00";"Castlevania: Aria of Sorrow";"Soma Glitchless";"[JupiterClimb](http://www.twitch.tv/jupiterclimb)";
"Sat, 24 Apr 2021 08:31:00 -0300";"00:39:00";"Bloodstained: Curse of the Moon 2";"Episode 1 (Normal/Veteran)";"[DanTheVP](http://www.twitch.tv/danthevp)";
"Sat, 24 Apr 2021 09:15:00 -0300";"01:15:00";"The Legend of Zelda Randomizer";"Swordless";"[PanzerDave](http://www.twitch.tv/panzerdave)";
"Sat, 24 Apr 2021 10:35:00 -0300";"00:35:00";"The Legend of Zelda: A Link to the Past";"Master Sword NMG";"[iraqvet0304](http://www.twitch.tv/iraqvet0304)";
"Sat, 24 Apr 2021 11:15:00 -0300";"04:00:00";"The Legend of Zelda: Majora's Mask Randomizer";"Beat the Game (Standard Ruleset)";"[Nika](http://www.twitch.tv/retronika)";
"Sat, 24 Apr 2021 15:20:00 -0300";"00:35:00";"The Legend of Zelda: Breath of the Wild";"Any% (Amiibo)";"[Destructor](http://www.twitch.tv/destructor642)";
"Sat, 24 Apr 2021 16:00:00 -0300";"00:42:00";"The Typing of the Dead II";"Any% Romaji";"[Sushi_Kishi](http://www.twitch.tv/sushi_kishi)";
"Sat, 24 Apr 2021 16:47:00 -0300";"00:29:00";"The Little Mermaid (NES)";"Any%/Any% 3 Loops";"[KLM1187](http://www.twitch.tv/klm1187)";"Upgrade Any% to Any% 3 Loops"
"Sat, 24 Apr 2021 17:21:00 -0300";"00:50:00";"Rockman & Forte";"Any% (Rockman)";"[KLM1187](http://www.twitch.tv/klm1187), [MrCab55](http://www.twitch.tv/mrcab55)";
"Sat, 24 Apr 2021 18:16:00 -0300";"00:25:00";"Mega Man";"All Stages";"[Creblestar](http://www.twitch.tv/creblestar)";
"Sat, 24 Apr 2021 18:46:00 -0300";"00:40:00";"Mega Man 2";"Any% (Normal/Zipless)";"[GeneralAndrews](http://www.twitch.tv/generalandrews)";
"Sat, 24 Apr 2021 19:31:00 -0300";"00:55:00";"Mega Man 6";"Pow% & Buster Only Showcase";"[siberianbull9](http://www.twitch.tv/siberianbull9), [ResistingFrame](http://www.twitch.tv/resistingframe)";
"Sat, 24 Apr 2021 20:31:00 -0300";"00:40:00";"Mega Man 9";"Any% Protoman & Megaman Showcase";"[HJA](http://www.twitch.tv/hja_rta), [TheBlacktastic](http://www.twitch.tv/theblacktastic)";
