"Scheduled";"Length";"Description"
"Sat, 06 Jan 2024 11:00:00 -0800";"00:25:00";"Just Chatting/Official Start of Subathon Timer!"
"Sat, 06 Jan 2024 11:30:00 -0800";"01:45:00";"Stardew Valley Crowd Control Farm!"
"Sat, 06 Jan 2024 13:20:00 -0800";"00:05:00";"**SETUP TIME/CLIP SHOW**"
"Sat, 06 Jan 2024 13:30:00 -0800";"01:40:00";"Mario Kart 8 Deluxe with friends!"
"Sat, 06 Jan 2024 15:15:00 -0800";"01:25:00";"Super Mario World One-Mind with sio!"
"Sat, 06 Jan 2024 16:45:00 -0800";"00:40:00";"**DINNER BREAK**"
"Sat, 06 Jan 2024 17:30:00 -0800";"02:55:00";"Super Mario Bros Wonder co-op with sio (First Play)!!"
"Sat, 06 Jan 2024 20:30:00 -0800";"01:55:00";"Hades First Play!"
"Sat, 06 Jan 2024 22:30:00 -0800";"00:25:00";"Day 1 Recap/Subathon Preview/Just Chatting"
"Sat, 06 Jan 2024 23:00:00 -0800";"11:55:00";"**SLEEP BREAK/CLIP SHOW/YOUTUBE SHOWCASE** *timer will be paused until tomorrow morning*"
"Sun, 07 Jan 2024 11:00:00 -0800";"01:55:00";"Animal Crossing (Gamecube) New Town on Stream Day 1! *restart subathon timer*"
"Sun, 07 Jan 2024 13:00:00 -0800";"01:55:00";"Mario Party Superstars with friends!"
"Sun, 07 Jan 2024 15:00:00 -0800";"00:10:00";"**SETUP TIME/CLIP SHOW**"
"Sun, 07 Jan 2024 15:15:00 -0800";"01:25:00";"Cult of the Lamb continued!"
"Sun, 07 Jan 2024 16:45:00 -0800";"01:40:00";"A Hat in Time!"
"Sun, 07 Jan 2024 18:30:00 -0800";"00:40:00";"**DINNER BREAK/CLIP SHOW**"
"Sun, 07 Jan 2024 19:15:00 -0800";"01:40:00";"We Love Katamari Royal Reroll co-op w/sio!"
"Sun, 07 Jan 2024 21:00:00 -0800";"01:55:00";"oops more Hades"
"Sun, 07 Jan 2024 23:00:00 -0800";"09:55:00";"**SLEEP BREAK/CLIP SHOW/YOUTUBE SHOWCASE** *timer will be paused until tomorrow morning*"
"Mon, 08 Jan 2024 09:00:00 -0800";"00:55:00";"Morning Ring Fit Adventure with sio (First Play)! *restart subathon timer*"
"Mon, 08 Jan 2024 10:00:00 -0800";"00:25:00";"Just Chatting with bun!"
"Mon, 08 Jan 2024 10:30:00 -0800";"02:40:00";"Celeste Continued!"
"Mon, 08 Jan 2024 13:15:00 -0800";"00:10:00";"**SETUP TIME/CLIP SHOW**"
"Mon, 08 Jan 2024 13:30:00 -0800";"03:25:00";"Cuphead First Play Continued!"
"Mon, 08 Jan 2024 17:00:00 -0800";"02:25:00";"sio tries to speedrun through both Donkey Kong Country 1 and 2 (haven't done in years lol)"
"Mon, 08 Jan 2024 19:30:00 -0800";"00:10:00";"**DINNER BREAK/CLIP SHOW**"
"Mon, 08 Jan 2024 19:45:00 -0800";"01:40:00";"Super Mario Bros Wonder co-op w/sio Day 2!"
"Mon, 08 Jan 2024 21:30:00 -0800";"10:55:00";"**SLEEP BREAK/CLIP SHOW/YOUTUBE SHOWCASE** *timer will be paused until tomorrow morning*"
"Tue, 09 Jan 2024 08:30:00 -0800";"00:55:00";"Morning Ring Fit Adventure with sio (First Play)! *restart subathon timer*"
"Tue, 09 Jan 2024 09:30:00 -0800";"02:25:00";"sio plays Guitar Hero: Warriors of Rock and Beatles: Rock Band!"
"Tue, 09 Jan 2024 12:00:00 -0800";"00:25:00";"**LUNCH BREAK/CLIP SHOW**"
"Tue, 09 Jan 2024 12:30:00 -0800";"02:25:00";"Bun plays Phoenix Wright 2 (First Play)!"
"Tue, 09 Jan 2024 15:00:00 -0800";"02:10:00";"oops more Hades/cooking setup"
"Tue, 09 Jan 2024 17:15:00 -0800";"00:10:00";"**SETUP TIME 2/CLIP SHOW 2**"
"Tue, 09 Jan 2024 17:30:00 -0800";"01:40:00";"SIO'S FIRST COOKING STREAM (spam fried rice and stir fry :D)"
"Tue, 09 Jan 2024 19:15:00 -0800";"01:55:00";"hades again?"
"Tue, 09 Jan 2024 21:15:00 -0800";"11:55:00";"**SLEEP BREAK/CLIP SHOW/YOUTUBE SHOWCASE** *timer will be paused until tomorrow morning*"
"Wed, 10 Jan 2024 09:15:00 -0800";"00:55:00";"Morning Ring Fit Adventure with sio (First Play)!"
"Wed, 10 Jan 2024 10:15:00 -0800";"03:10:00";"sio plays Beatles: Rock Band Continued!"
"Wed, 10 Jan 2024 13:30:00 -0800";"00:25:00";"**LUNCH BREAK/CLIP SHOW**"
"Wed, 10 Jan 2024 14:00:00 -0800";"01:55:00";"bun tries sio's newest Super Mario World Kaizo Race level!"
"Wed, 10 Jan 2024 16:00:00 -0800";"01:55:00";"SMB Wonder co-op with sio!"
"Wed, 10 Jan 2024 18:00:00 -0800";"00:10:00";"**SETUP TIME/CLIP SHOW**"
"Wed, 10 Jan 2024 18:15:00 -0800";"02:40:00";"oops even more hades"
"Wed, 10 Jan 2024 21:00:00 -0800";"13:55:00";"**SLEEP BREAK/CLIP SHOW/YOUTUBE SHOWCASE** *timer will be paused until tomorrow morning*"
"Thu, 11 Jan 2024 11:00:00 -0800";"00:25:00";"bun tries dunkin for the first time!"
"Thu, 11 Jan 2024 11:30:00 -0800";"00:55:00";"Animal Crossing (Gamecube) New Town continued!"
"Thu, 11 Jan 2024 12:30:00 -0800";"05:40:00";"Haaaaaaaaaaades Haaaaaaaaaaaades"
"Thu, 11 Jan 2024 18:15:00 -0800";"00:40:00";"**LUNCH BREAK/CLIP SHOW**"
"Thu, 11 Jan 2024 19:00:00 -0800";"01:55:00";"SMB Wonder co-op with sio W4!"
"Thu, 11 Jan 2024 21:00:00 -0800";"13:25:00";"**SLEEP BREAK/CLIP SHOW/YOUTUBE SHOWCASE** *timer will be paused until tomorrow morning*"
"Fri, 12 Jan 2024 10:30:00 -0800";"00:25:00";"just chatting!"
"Fri, 12 Jan 2024 11:00:00 -0800";"00:55:00";"Animal Crossing (Gamecube) New Town continued!"
"Fri, 12 Jan 2024 12:00:00 -0800";"03:35:00";"Hades again"
"Fri, 12 Jan 2024 15:40:00 -0800";"00:15:00";"**LUNCH BREAK/CLIIP SHOW**"
"Fri, 12 Jan 2024 16:00:00 -0800";"02:55:00";"Phoenix Wright 2 First Play continued!"
"Fri, 12 Jan 2024 19:00:00 -0800";"00:25:00";"**DINNER BREAK/CLIP SHOW**"
"Fri, 12 Jan 2024 19:30:00 -0800";"01:55:00";"SMB Wonder co-op with sio continued!"
"Fri, 12 Jan 2024 21:30:00 -0800";"11:55:00";"**SLEEP BREAK/CLIP SHOW/YOUTUBE SHOWCASE** *timer will be paused until tomorrow morning*"
"Sat, 13 Jan 2024 09:30:00 -0800";"01:25:00";"sio plays Ring Fit Adventure continued!"
"Sat, 13 Jan 2024 11:00:00 -0800";"00:25:00";"**LUNCH BREAK/CLIP SHOW**"
"Sat, 13 Jan 2024 11:30:00 -0800";"05:25:00";"did you think there was gonna be a day of the subathon without hades? lol"
"Sat, 13 Jan 2024 17:00:00 -0800";"01:25:00";"sio cooking stream 2: making ??? for dinner"
"Sat, 13 Jan 2024 18:30:00 -0800";"00:25:00";"**DINNER BREAK/CLIP SHOW**"
"Sat, 13 Jan 2024 19:00:00 -0800";"01:25:00";"Phoenix Wright 2 First Play Continued!"
"Sat, 13 Jan 2024 20:30:00 -0800";"00:55:00";"Animal Crossing New Town, First KK Song & More!"
